,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175,oqmd-1215982 a=4.3679
47,470.0,27.061878999940603,24.278103034273627,27.1665462792913,27.26137918916464,25.20637473235297,24.900467957210566,24.68978312467868,24.800078981104,25.151724893451412
48,480.0,27.15848119834527,24.310082685907094,27.26756170757472,27.36647575378073,25.242612569503112,24.934811960703467,24.720479330018033,24.826507766314943,25.208116017192985
49,490.0,27.25603369372902,24.34031560387561,27.369738866277842,27.472930197895153,25.27793746353615,24.96821021468683,24.749812850494585,24.852002918581366,25.26298559363992
50,500.0,27.35467589375372,24.36893564718069,27.47322116243623,27.580895913263053,25.312443449042078,25.00075370900577,24.777891121428134,24.876634066865662,25.316475328068478
51,510.0,27.454536014438087,24.39606392450599,27.578147333145036,27.69052767324458,25.346216300033127,25.032542265676163,24.804806012561198,24.90048848109595,25.36871259837758
52,520.0,27.555743452896873,24.42181123579068,27.684655392844043,27.801966433187417,25.379337020782323,25.063675349546223,24.83064840755752,24.923652696452393,25.41981511697311
53,530.0,27.658424170907175,24.446278203974725,27.792887854345153,27.915365432293804,25.411881484705294,25.094224757348304,24.855491662469667,24.946172268371992,25.469890496583538
54,540.0,27.762700784682472,24.469555839436612,27.902977139149606,28.030878496460932,25.44391717268269,25.12427392933323,24.87941097965805,24.9681142117052,25.519036226547513
55,550.0,27.86869894921335,24.49172870368674,28.01505738166034,28.14864439053199,25.475505239368005,25.153895159588505,24.90247454778652,24.989545524103026,25.5673436923584
56,560.0,27.97654571005512,24.512873620947815,28.12927436298685,28.268817463589162,25.506709096685885,25.18315302520521,24.92473505947506,25.010513495864586,25.614896245218052
57,570.0,28.086357665781573,24.53306004954177,28.245761007666022,28.391557370845778,25.537572835746488,25.212112933300926,24.94625373967527,25.031061365579003,25.66176943424209
58,580.0,28.198263618260167,24.552352990645254,28.364655228301938,28.517009399186396,25.56815766368885,25.240834985235807,24.967084059435752,25.05123934972602,25.708034641736976
59,590.0,28.312399159905908,24.570811801312335,28.48610754819914,28.645338562509878,25.598517894316068,25.26937443718925,24.987264981007463,25.071091432010675,25.753758782084038
60,600.0,28.428883432978488,24.5884906939068,28.610259575163425,28.77671391537282,25.628682585202803,25.29779354631718,25.006838690908523,25.090652517230357,25.799001130496286
61,610.0,28.547853623605754,24.60543966132913,28.737266439198937,28.91129922068281,25.658703206094994,25.32611619536017,25.02584619770612,25.109957100742726,25.84381928322648
62,620.0,28.669441422747383,24.62170600766985,28.86728283040036,29.04927273975995,25.688622946072474,25.354431616879054,25.044331474560323,25.129046466678826,25.888266804496745
63,630.0,28.793781471053453,24.637331946114244,29.00046081287708,29.190814711093424,25.718478790919388,25.38279602052981,25.062322483769254,25.147957873701536,25.932391585606688
64,640.0,28.921022730488495,24.652356605800307,29.13697346294189,29.33611389173286,25.74830418072012,25.41121375548055,25.07984290377271,25.166719046277926,25.976241018360394
65,650.0,29.05131663795891,24.666816644050588,29.276996656490685,29.485367930822964,25.778138928908415,25.43975711441007,25.096929457989607,25.18533169481927,26.01985764206336
66,660.0,29.18481637094025,24.680747311314658,29.420699467617933,29.638781867900878,25.80802181519974,25.468459895738317,25.11360516877694,25.20386887131411,26.06328279699776
67,670.0,29.32166932794635,24.6941792250321,29.568272406366663,29.796573679656493,25.837974335635725,25.497366192859076,25.129900325129054,25.222357111391446,26.10655571205811
68,680.0,29.46204402595273,24.707141311050993,29.719913016900087,29.958962908993843,25.86803561679202,25.5265285298804,25.145832155022187,25.240790337298883,26.149711991456577
69,690.0,29.60612021812386,24.719662361913947,29.875819712550687,30.126189941612203,25.898240685482637,25.555995588181183,25.16141930923771,25.259209321746244,26.192785132258486
70,700.0,29.754070835783992,24.73176602697068,30.03621441037297,30.29850344599205,25.92861241115736,25.58579956575522,25.17668973357437,25.27762796391886,26.235808243175608
71,710.0,29.90608679689377,24.74347656777825,30.201315515379076,30.47616365466732,25.959184900521425,25.615986015223296,25.1916593148284,25.29608260164043,26.278813073194502
72,720.0,30.06236351422947,24.754816382087323,30.37135553502681,30.65945275401741,25.989985891655536,25.64660570144001,25.206336554329845,25.314563918405828,26.32182864750114
73,730.0,30.223097884890063,24.7658060183087,30.546585909632796,30.848650650462965,26.02104709015414,25.677697535941473,25.220750437384563,25.333140637340176,26.364882606316915
74,740.0,30.388516970735527,24.77646450285121,30.72726740627691,31.044074425456436,26.052393900862583,25.709313324713133,25.23490854463017,25.351850789031737,26.40800270076795
75,750.0,30.558849463296852,24.786809237919016,30.913673841489544,31.24605285080804,26.084054086850628,25.741486155884743,25.248818948056535,25.370663346929206,26.4512150058356
76,760.0,30.734325107626997,24.79685873078095,31.106100505681532,31.454929494109486,26.116059920032672,25.774273254928513,25.262506821512968,25.38960686344266,26.494542285287864
77,770.0,30.915197356068845,24.8066279311265,31.304855850975592,31.6710699166153,26.148440382518732,25.807722223896878,25.27597839352765,25.408732231835018,26.538011359814917
78,780.0,31.10173632824485,24.81613050777905,31.510260041088827,31.894860629473353,26.18121679982228,25.84187965571148,25.28924599196509,25.428040611899615,26.581645020781014
79,790.0,31.294222339705545,24.825381132644637,31.722665275872327,32.12672969932851,26.214421696012888,25.876804628793693,25.302317636559266,25.447546743546365,26.625464016611534
80,800.0,31.492950042267516,24.834394250113814,31.94243607791755,32.367112333088755,26.24808995887704,25.912533023074875,25.315214503797325,25.46729028973887,26.66949071916884
81,810.0,31.698229059657304,24.843181053273412,32.16996445628166,32.616476458110675,26.28223900355696,25.9491380393541,25.327933219012934,25.48728875438553,26.713746447425855
82,820.0,31.91039768396648,24.85175190906681,32.40566139066546,32.87533870443298,26.316900716794787,25.986667679850747,25.34048524812555,25.507563086162794,26.758252678100657
83,830.0,32.129812073967514,24.86011989636884,32.649966007898364,33.14422774567359,26.352110536783083,26.025175758237662,25.352876044786186,25.528126790188963,26.80302854915907
84,840.0,32.35683443000709,24.868294368628916,32.90336058523608,33.42370790445346,26.387893873916624,26.06473683920825,25.36511960670744,25.54901011629619,26.848094119785102
85,850.0,32.591867171076224,24.876283888630297,33.16633984773847,33.71441971603353,26.424282151858048,26.10540351724824,25.37723615848033,25.570228873589155,26.893469002621064
86,860.0,32.835341835767125,24.884098824571645,33.439441033183755,34.0170193299961,26.4613093054195,26.147252198275023,25.389209966395132,25.59182130721059,26.939171659837598
87,870.0,33.08770622232925,24.89174849063669,33.72323958090979,34.33220112559066,26.498997751346405,26.190346940617466,25.4010516562617,25.613799748149667,26.985221580592995
88,880.0,33.34942902883439,24.89923902005209,34.01835259437543,34.660728313633356,26.53738937153975,26.234756566518268,25.4127729602986,25.636185603398125,27.031638036929664
89,890.0,33.62103073109101,24.906578799001423,34.32543239112361,35.00343619263857,26.57651730818593,26.28057703185437,25.424375584890004,25.659018797505563,27.078437808565237
90,900.0,33.903063736330154,24.913776458944238,34.64518392855652,35.361229843180176,26.616407920889337,26.327876571992675,25.435873133625336,25.682309069222384,27.125639266513485
91,910.0,34.19610120250656,24.9208385625456,34.97835491045787,35.73500840112053,26.657099392271643,26.376742924064313,25.447248660463984,25.706094735948902,27.17326148427053
92,920.0,34.50077245661676,24.92777057518635,35.32579973631516,36.12583614739326,26.698633632438586,26.427273807917356,25.45853302284425,25.730388200431463,27.22132177224523
93,930.0,34.81775032260657,24.93457823169589,35.68837817156168,36.53484280213891,26.741041890887132,26.47955872129664,25.46975864386639,25.75521716655138,27.26983846275971
94,940.0,35.147742522982604,24.941268150398955,36.067015741982814,36.963175145564556,26.784360427436894,26.53371303500276,25.480874839781606,25.78056977618241,27.318829639895334
95,950.0,35.49153712142122,24.947846198190412,36.46275820595889,37.41217771426628,26.828634113346954,26.589836240014883,25.491886314274893,25.806600130995186,27.368312586931577
96,960.0,35.8499682382516,24.954317360612105,36.8766884822748,37.88329640408239,26.8738998752628,26.64804374434046,25.502825519747915,25.833325790330033,27.418305398565703
97,970.0,36.22390463148934,24.960688796608896,37.310018143297384,38.37807500298218,26.920202124829963,26.70846466092323,25.513684546935547,25.86064311504308,27.468827046132674
98,980.0,36.61433003743158,24.966962351282312,37.76404244892137,38.89813001644373,26.967584326743822,26.77122387516357,25.524468612648885,25.888682921667776,27.51989492274969
99,990.0,37.02226965984077,24.973142531977636,38.24013463469271,39.44530232660186,27.016093344727167,26.836470097437488,25.535191290241922,25.917463618852565,27.57152665064092
100,1000.0,,,,,,,,,
