,temperature,A15--Cr3Si a=5.8436,D0_3--BiF3 a=7.2993
48,480.0,2.792355096273571e-05,2.994307522267442e-05
49,490.0,2.798055666372614e-05,3.0007976728359077e-05
50,500.0,2.8036902449821832e-05,3.0072261032551754e-05
51,510.0,2.8092639994594373e-05,3.013601509217762e-05
52,520.0,2.81477943571085e-05,3.0199297593951482e-05
53,530.0,2.8202476281213635e-05,3.0262160208975222e-05
54,540.0,2.8256704677814946e-05,3.0324648998777316e-05
55,550.0,2.831052814366856e-05,3.038679409388039e-05
56,560.0,2.8363989529754285e-05,3.0448661169304656e-05
57,570.0,2.8417085900496733e-05,3.0510271740150148e-05
58,580.0,2.846990057016713e-05,3.057165048754781e-05
59,590.0,2.852248527379689e-05,3.06328445709969e-05
60,600.0,2.8574826830743613e-05,3.069387933356829e-05
61,610.0,2.8626931075909097e-05,3.0754790247511875e-05
62,620.0,2.8678851136095237e-05,3.081558331166146e-05
63,630.0,2.8730602360090258e-05,3.0876265169578577e-05
64,640.0,2.8782258167581293e-05,3.093690456055999e-05
65,650.0,2.883377837269748e-05,3.0997505471838974e-05
66,660.0,2.8885163632191017e-05,3.105805606685866e-05
67,670.0,2.893648441396789e-05,3.1118606872802224e-05
68,680.0,2.8987730940757606e-05,3.117915031514993e-05
69,690.0,2.903890559453967e-05,3.123971688397914e-05
70,700.0,2.909004148712066e-05,3.130033527369702e-05
71,710.0,2.914118251953716e-05,3.13609864652273e-05
72,720.0,2.919228213529429e-05,3.1421674434707534e-05
73,730.0,2.924335294281184e-05,3.14824550341283e-05
74,740.0,2.9294444870917293e-05,3.15433270111469e-05
75,750.0,2.9345565106996738e-05,3.1604276739967636e-05
76,760.0,2.9396706738063418e-05,3.166533110905736e-05
77,770.0,2.944787798741414e-05,3.172649216170475e-05
78,780.0,2.9499086933686778e-05,3.1787771468420057e-05
79,790.0,2.955033156078494e-05,3.184918018263618e-05
80,800.0,2.9601626703309754e-05,3.1910721762416555e-05
81,810.0,2.9653005064619167e-05,3.197241590540509e-05
82,820.0,2.970446561429078e-05,3.203426279335871e-05
83,830.0,2.9755983641942718e-05,3.20962542452774e-05
84,840.0,2.9807587222581234e-05,3.215842484997682e-05
85,850.0,2.9859262383774867e-05,3.222074471953599e-05
86,860.0,2.9911040154943046e-05,3.228325384457531e-05
87,870.0,2.9962936405316845e-05,3.234595227002606e-05
88,880.0,3.0014926284410232e-05,3.240882800781421e-05
89,890.0,3.0067009861955018e-05,3.247191728799874e-05
90,900.0,3.011921549703158e-05,3.253519022761336e-05
91,910.0,3.0171553307121847e-05,3.2598658009615805e-05
92,920.0,3.0224000863150935e-05,3.26623403897292e-05
93,930.0,3.027659425218032e-05,3.27262647069975e-05
94,940.0,3.0329307395805767e-05,3.2790379881321376e-05
95,950.0,3.038214692154451e-05,3.285470900197493e-05
96,960.0,3.0435119231941617e-05,3.2919290056986494e-05
97,970.0,3.0488227832685132e-05,3.2984069371486455e-05
98,980.0,3.054150011662252e-05,3.304910816184337e-05
99,990.0,3.059494355706985e-05,3.3114413284934916e-05
100,1000.0,,
