calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
906f657e-27d3-4687-9ba1-3a4851b3f635,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY3,A15--Cr3Si,A15--Cr3Si,9.73130155409034,9.73130155409034,9.73130155409034,90.0,90.0,90.0,1e-07,positive,7073449.469,1130963.875,1032816.224,45394.017,-23983.841,-5429.218,1045899.748,7048373.484,978831.515,41946.351,38535.793,-26245.554,1074775.536,1158974.326,7329923.272,2512.568,27989.638,45184.464,7762757.269,5744005.104,5800705.896,414152.608,-4982.461,4755.811,5672712.121,7580452.721,5675615.525,54953.725,423472.963,9597.087,5849421.548,5851518.453,7632915.619,-27487.927,88.787,428975.635
cf4fcc75-1278-4abd-a40e-551264a660e7,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY3,A15--Cr3Si,A15--Cr3Si,5.99918048500052,5.99918048500052,5.99918048500052,90.0,90.0,90.0,1e-07,positive,147.337,14.634,14.634,0.000,0.000,-0.000,14.634,147.337,14.634,0.000,0.000,0.000,14.634,14.634,147.337,0.000,0.000,0.000,0.000,-0.000,-0.000,58.338,-0.000,-0.000,-0.000,0.000,-0.000,0.000,58.338,0.000,-0.000,-0.000,0.000,0.000,-0.000,58.338
63d409cd-50c9-42a3-831e-f95168c60185,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY3,A15--Cr3Si,A15--Cr3Si,10.695542773347222,10.695542773347222,10.695542773347222,90.0,90.0,90.0,1e-06,negative,27816.301,25950.457,22799.547,-92.289,-1772.170,-3032.297,19957.539,20292.991,15310.407,559.230,-2190.915,-2810.819,21317.653,24471.439,14723.218,-1452.253,-2138.265,-2624.644,19332.756,20975.268,12528.911,-1030.446,-1446.890,-1687.560,23065.367,25860.570,14941.908,-335.045,-3792.969,-2657.450,19545.085,27769.335,15189.462,-253.935,-2319.855,-2700.105
a6cb923d-c0c8-4697-8b9f-30fea81e5c0b,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY3,A15--Cr3Si,A15--Cr3Si,9.73130155409034,9.73130155409034,9.73130155409034,90.0,90.0,90.0,1e-06,negative,-697203.742,-294443.192,-294856.659,3507.683,-162.757,321.882,-272332.975,-681177.067,-293079.673,2768.323,-674.564,4338.664,-300686.199,-267808.605,-666700.766,603.119,3399.167,-3398.579,-725149.368,-562034.396,-567065.983,34273.402,1717.173,-2016.816,-582434.616,-736713.742,-566793.954,2265.560,35677.673,1730.307,-569580.249,-591413.811,-758629.713,664.567,-99.971,39518.288
a6c559d3-2a2b-4fe0-b019-0443bbaa8a0f,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY3,A15--Cr3Si,A15--Cr3Si,5.99918048500052,5.99918048500052,5.99918048500052,90.0,90.0,90.0,1e-06,negative,147.338,14.634,14.634,-0.000,0.000,0.000,14.634,147.338,14.634,-0.000,-0.000,-0.000,14.634,14.634,147.338,-0.000,0.000,-0.000,-0.000,0.000,0.000,58.338,-0.000,0.000,0.000,-0.000,0.000,-0.000,58.338,0.000,0.000,0.000,-0.000,-0.000,-0.000,58.338
63d409cd-50c9-42a3-831e-f95168c60185,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY3,A15--Cr3Si,A15--Cr3Si,10.695542773347222,10.695542773347222,10.695542773347222,90.0,90.0,90.0,1e-06,positive,-25894.999,-24822.127,-19670.097,-297.793,2024.904,753.929,-26103.994,-26634.945,-18208.725,511.059,3182.719,985.958,-19151.108,-21807.136,-14455.038,1242.561,1386.977,1432.885,-24637.409,-33442.060,-22921.104,1527.666,922.966,2241.238,-18729.810,-17714.925,-12523.025,980.726,1385.193,2897.796,-22018.711,-21661.265,-14436.381,906.125,1826.176,264.495
a6cb923d-c0c8-4697-8b9f-30fea81e5c0b,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY3,A15--Cr3Si,A15--Cr3Si,9.73130155409034,9.73130155409034,9.73130155409034,90.0,90.0,90.0,1e-06,positive,710764.471,92222.846,92995.925,1482.799,3584.098,6741.623,103568.267,709583.677,92969.032,-1813.898,4142.396,1968.168,79899.282,85579.302,717795.487,1383.056,-878.966,1246.513,733068.312,569738.272,553432.827,33339.173,4714.075,-5130.332,550599.883,713681.764,583024.616,-3579.621,34216.655,3374.414,586026.137,589980.538,775324.215,3624.199,-3318.193,42208.899
a6c559d3-2a2b-4fe0-b019-0443bbaa8a0f,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY3,A15--Cr3Si,A15--Cr3Si,5.99918048500052,5.99918048500052,5.99918048500052,90.0,90.0,90.0,1e-06,positive,147.337,14.634,14.634,-0.000,0.000,0.000,14.634,147.337,14.634,0.000,0.000,-0.000,14.634,14.634,147.337,0.000,0.000,0.000,0.000,-0.000,-0.000,58.338,-0.000,-0.000,-0.000,0.000,-0.000,0.000,58.338,-0.000,-0.000,-0.000,0.000,0.000,0.000,58.338
fcf86bb7-ded5-4554-af13-0843bfaa2649,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY3,D0_3--BiF3,D0_3--BiF3,7.445520238215901,7.445520238215901,7.445520238215901,90.0,90.0,90.0,1e-08,negative,129.417,21.298,21.298,0.000,-0.000,0.000,21.298,129.417,21.298,0.000,-0.000,0.000,21.298,21.298,129.417,0.000,-0.000,0.000,-0.000,-0.000,0.000,43.054,-0.000,0.000,-0.000,0.000,0.000,0.000,43.054,0.000,-0.000,0.000,0.000,0.000,-0.000,43.054
bdc8615f-2c92-4185-93c2-bbb20dc157c3,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY3,D0_3--BiF3,D0_3--BiF3,11.990789297578841,11.990789297578841,11.990789297578841,90.0,90.0,90.0,1e-08,negative,2148.352,537.818,537.818,0.000,-0.000,-0.000,537.818,2148.352,537.818,0.000,-0.000,-0.000,537.818,537.818,2148.352,0.000,-0.000,-0.000,16623899.496,-25093465.718,-26119613.807,-25081769.094,-74300.162,-139989.967,-24003397.222,16257869.452,-23701780.713,-518237.683,-18379380.566,-219346.959,-27773794.387,-25455124.043,14914142.117,-248587.856,136744.571,-24909983.105
fcf86bb7-ded5-4554-af13-0843bfaa2649,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY3,D0_3--BiF3,D0_3--BiF3,7.445520238215901,7.445520238215901,7.445520238215901,90.0,90.0,90.0,1e-08,positive,129.417,21.298,21.298,0.000,0.000,-0.000,21.298,129.417,21.298,-0.000,0.000,-0.000,21.298,21.298,129.417,-0.000,0.000,-0.000,0.000,0.000,-0.000,43.054,0.000,-0.000,0.000,-0.000,-0.000,-0.000,43.054,-0.000,0.000,-0.000,-0.000,0.000,0.000,43.054
bdc8615f-2c92-4185-93c2-bbb20dc157c3,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY3,D0_3--BiF3,D0_3--BiF3,11.990789297578841,11.990789297578841,11.990789297578841,90.0,90.0,90.0,1e-08,positive,2148.392,537.812,537.812,0.000,0.000,0.000,537.812,2148.392,537.812,0.000,0.000,0.000,537.812,537.812,2148.392,-0.000,0.000,0.000,-13988279.076,24603646.887,24415292.870,-22157830.212,7507.111,237459.804,11760924.494,-20952432.335,13451992.523,31190.606,-17782248.285,-134479.400,16787930.066,21842599.267,-18357451.735,334140.141,85339.967,-25219286.620
e89537dd-d26b-4d2a-970f-ee059d5c5a50,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY3,D0_3--BiF3,D0_3--BiF3,7.445520238215901,7.445520238215901,7.445520238215901,90.0,90.0,90.0,1e-07,negative,129.417,21.298,21.298,0.000,-0.000,0.000,21.298,129.417,21.298,0.000,-0.000,0.000,21.298,21.298,129.417,0.000,-0.000,0.000,0.000,-0.000,0.000,43.054,-0.000,0.000,-0.000,0.000,0.000,0.000,43.054,0.000,-0.000,0.000,0.000,0.000,0.000,43.054
d1b17d1a-d27f-4c08-bdd1-4a8448a85a13,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY3,D0_3--BiF3,D0_3--BiF3,11.990789297578841,11.990789297578841,11.990789297578841,90.0,90.0,90.0,1e-07,negative,2148.171,537.842,537.842,-0.000,-0.000,-0.000,537.842,2148.171,537.842,-0.000,-0.000,-0.000,537.842,537.842,2148.171,0.000,-0.000,-0.000,1512919.083,-2573981.046,-2340792.006,-2284474.657,-803.337,27262.661,-2655704.787,1485125.040,-2538798.331,-19097.614,-2390421.147,4249.636,-2617881.636,-2520451.926,1549289.306,-6856.668,2935.933,-2106178.235
e89537dd-d26b-4d2a-970f-ee059d5c5a50,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY3,D0_3--BiF3,D0_3--BiF3,7.445520238215901,7.445520238215901,7.445520238215901,90.0,90.0,90.0,1e-07,positive,129.416,21.298,21.298,-0.000,0.000,-0.000,21.298,129.416,21.298,-0.000,0.000,-0.000,21.298,21.298,129.416,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,43.054,0.000,-0.000,0.000,-0.000,-0.000,-0.000,43.054,-0.000,0.000,-0.000,-0.000,-0.000,0.000,43.054
d1b17d1a-d27f-4c08-bdd1-4a8448a85a13,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY3,D0_3--BiF3,D0_3--BiF3,11.990789297578841,11.990789297578841,11.990789297578841,90.0,90.0,90.0,1e-07,positive,2148.572,537.787,537.787,0.000,0.000,0.000,537.787,2148.572,537.787,0.000,0.000,0.000,537.787,537.787,2148.572,0.000,0.000,0.000,-1329193.671,1796039.990,1856947.599,-2134051.146,-10381.484,-19700.489,2578533.997,-1778043.959,2752467.761,-23674.956,-2316958.464,-26131.145,3029210.716,3326635.196,-1471234.481,9435.855,9968.827,-2771000.493
8f83a1f4-54c2-469e-a3a4-2e03f89122ce,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY3,D0_3--BiF3,D0_3--BiF3,7.445520238215901,7.445520238215901,7.445520238215901,90.0,90.0,90.0,1e-06,negative,129.419,21.297,21.297,0.000,-0.000,0.000,21.297,129.419,21.297,0.000,-0.000,0.000,21.297,21.297,129.419,0.000,-0.000,0.000,0.000,-0.000,0.000,43.054,-0.000,0.000,-0.000,0.000,0.000,0.000,43.054,0.000,-0.000,0.000,0.000,0.000,-0.000,43.054
9eed0684-8118-446d-b3e0-793f6d4c52e8,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY3,D0_3--BiF3,D0_3--BiF3,11.990789297578841,11.990789297578841,11.990789297578841,90.0,90.0,90.0,1e-06,negative,2146.366,538.090,538.090,-0.000,-0.000,-0.000,538.090,2146.366,538.090,-0.000,-0.000,-0.000,538.090,538.090,2146.366,-0.000,-0.000,-0.000,136566.866,-313110.059,-323030.919,-263954.842,275.870,-337.051,-249363.524,163991.900,-236962.907,3970.602,-207078.997,-2186.176,-282363.490,-268254.311,154803.936,-162.537,-5.092,-200794.909
8f83a1f4-54c2-469e-a3a4-2e03f89122ce,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY3,D0_3--BiF3,D0_3--BiF3,7.445520238215901,7.445520238215901,7.445520238215901,90.0,90.0,90.0,1e-06,positive,129.414,21.298,21.298,-0.000,0.000,-0.000,21.298,129.414,21.298,-0.000,0.000,-0.000,21.298,21.298,129.414,-0.000,0.000,-0.000,-0.000,0.000,-0.000,43.054,0.000,-0.000,0.000,-0.000,-0.000,-0.000,43.054,-0.000,0.000,-0.000,-0.000,0.000,0.000,43.054
9eed0684-8118-446d-b3e0-793f6d4c52e8,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY3,D0_3--BiF3,D0_3--BiF3,11.990789297578841,11.990789297578841,11.990789297578841,90.0,90.0,90.0,1e-06,positive,2150.377,537.540,537.540,-0.000,0.000,0.000,537.540,2150.377,537.540,-0.000,0.000,0.000,537.540,537.540,2150.377,-0.000,0.000,0.000,-166585.118,299509.688,272850.907,-273512.134,-331.516,181.970,260762.666,-158610.822,280993.418,-1772.824,-293567.280,877.828,263658.505,256477.565,-175639.753,-22.049,-1963.059,-237557.180
037626a9-cd27-4134-98cc-c02f37bf3dd4,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY3,L1_2--AuCu3,L1_2--AuCu3,4.788096900068438,4.788096900068438,4.788096900068438,90.0,90.0,90.0,1e-08,negative,97.290,37.842,37.842,0.000,-0.000,-0.000,37.842,97.290,37.842,-0.000,-0.000,-0.000,37.842,37.842,97.290,-0.000,0.000,0.000,-0.000,0.000,0.000,35.599,-0.000,-0.000,-0.000,-0.000,0.000,0.000,35.599,-0.000,0.000,0.000,-0.000,-0.000,-0.000,35.599
21c08f7d-ad92-47a7-918e-9788d8b8ab35,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY3,L1_2--AuCu3,L1_2--AuCu3,8.42288391568904,8.42288391568904,8.42288391568904,90.0,90.0,90.0,1e-08,negative,1016550.341,637542.638,1252709.635,-222557.775,124833.572,82600.599,791961.781,583209.441,1553561.729,-38940.530,-145524.618,-392998.165,1393006.550,574451.722,1466741.770,96923.542,-61137.778,-158123.383,1312373.383,305244.831,1272138.540,279228.609,-346506.149,-490336.998,768791.288,507345.841,1465640.728,37537.571,-114175.945,-4192.924,526845.799,208801.916,1097093.749,-2083.486,100882.173,-402568.209
037626a9-cd27-4134-98cc-c02f37bf3dd4,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY3,L1_2--AuCu3,L1_2--AuCu3,4.788096900068438,4.788096900068438,4.788096900068438,90.0,90.0,90.0,1e-08,positive,97.290,37.842,37.842,0.000,0.000,-0.000,37.842,97.290,37.842,0.000,0.000,0.000,37.842,37.842,97.290,0.000,-0.000,0.000,0.000,0.000,-0.000,35.599,0.000,-0.000,0.000,0.000,-0.000,0.000,35.599,0.000,0.000,0.000,0.000,-0.000,-0.000,35.599
21c08f7d-ad92-47a7-918e-9788d8b8ab35,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY3,L1_2--AuCu3,L1_2--AuCu3,8.42288391568904,8.42288391568904,8.42288391568904,90.0,90.0,90.0,1e-08,positive,-706460.471,-433108.234,-1260444.313,33153.785,-40936.258,16518.382,-1191498.233,-299443.852,-1256068.662,116093.455,-121648.513,29830.088,-2197826.745,-965452.801,-2209075.830,-124332.700,-83893.781,110566.932,-1018253.770,-443885.922,-2403560.611,182605.736,102156.542,19164.583,-1349930.217,-523219.992,-1658149.101,10743.839,141500.096,290619.325,-628588.007,-254680.160,-1976313.445,7969.696,-127403.375,196928.053
