,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175,oqmd-1215982 a=4.3679
30,300.0,5.312974241959372e-05,9.347307471827552e-06,5.429018736490695e-05,5.532024612891282e-05,3.0422083583805436e-05,2.471914108836198e-05,2.1136241579067334e-05,2.013180588524615e-05,4.008278062145515e-05
31,310.0,5.364802025556259e-05,9.426962103254122e-06,5.4833684314041585e-05,5.5886737083645225e-05,3.0648061917786526e-05,2.4878515728411062e-05,2.1198878802964277e-05,2.021421226216521e-05,4.043905186508487e-05
32,320.0,5.416419589834849e-05,9.502102661281203e-06,5.537580467470934e-05,5.645248799167229e-05,3.086472090065917e-05,2.503056030458437e-05,2.1254925294108837e-05,2.029249061928809e-05,4.0780735075476934e-05
33,330.0,5.4679516438182125e-05,9.573208468425693e-06,5.591783908637651e-05,5.701888979628454e-05,3.10734884971098e-05,2.5176465390398386e-05,2.130527014164366e-05,2.036773522751646e-05,4.1109578884178876e-05
34,340.0,5.519514741239224e-05,9.640682348878002e-06,5.646097153032556e-05,5.758717896903497e-05,3.127547042475887e-05,2.531750949804494e-05,2.1350449185693792e-05,2.0439993366929755e-05,4.142713254206119e-05
35,350.0,5.5712064676744115e-05,9.704929296362056e-06,5.7006243257775776e-05,5.815836970061306e-05,3.1471722677313544e-05,2.54542251935543e-05,2.1390881651810027e-05,2.0510065333104447e-05,4.173475087655326e-05
36,360.0,5.62312601387874e-05,9.766263118158837e-06,5.755461518716965e-05,5.873349183150647e-05,3.166320854358033e-05,2.5587844796099287e-05,2.142737907763109e-05,2.0578438026735433e-05,4.203361109457289e-05
37,370.0,5.6753506286299455e-05,9.824954886325419e-06,5.810699672474124e-05,5.9313385922598856e-05,3.1850736780415746e-05,2.5719000578914943e-05,2.146011917092334e-05,2.0645217768679117e-05,4.2324778680466525e-05
38,380.0,5.7279568900546746e-05,9.881272338564825e-06,5.866409811147006e-05,5.9898900936293425e-05,3.2035045907400325e-05,2.5848069464136683e-05,2.1489581560306043e-05,2.0711236206851572e-05,4.2609152382699264e-05
39,390.0,5.781021752941585e-05,9.935451350277434e-06,5.922669146582541e-05,6.049084920886312e-05,3.22169141824872e-05,2.5976003345146293e-05,2.1516050330518563e-05,2.077657434092417e-05,4.288756228807978e-05
40,400.0,5.834601444325886e-05,9.987653956223266e-06,5.979543384203035e-05,6.10899065040519e-05,3.2396708880160836e-05,2.6103179309415874e-05,2.1539930158301285e-05,2.0841318322553703e-05,4.316077968308448e-05
41,410.0,5.888760052276093e-05,1.0038108110595206e-05,6.037104005013005e-05,6.16967352011057e-05,3.2574939741587366e-05,2.623014030923024e-05,2.1561361572262035e-05,2.090595973580072e-05,4.342940412323535e-05
42,420.0,5.943559954232314e-05,1.008697653359549e-05,6.095410297333654e-05,6.231201171616704e-05,3.2752282940786076e-05,2.635715134461448e-05,2.1580414453142202e-05,2.0970720163821986e-05,4.369400290375828e-05
43,430.0,5.999051687854934e-05,1.0134351457056842e-05,6.154522100700094e-05,6.29364386385688e-05,3.292912214537927e-05,2.6484889553405426e-05,2.159759150242573e-05,2.103576963445259e-05,4.39551470263923e-05
44,440.0,6.055291351148054e-05,1.0180374491995737e-05,6.214495434907474e-05,6.3570624907742e-05,3.31057279763887e-05,2.6613651225217436e-05,2.1612928047266984e-05,2.1101366392598912e-05,4.421329860463003e-05
45,450.0,6.112329224078924e-05,1.0225227270667902e-05,6.275385873832604e-05,6.421505796679043e-05,3.328249204586089e-05,2.6743185942084834e-05,2.162670477481438e-05,2.1167488346089457e-05,4.446887444666977e-05
46,460.0,6.170212598603122e-05,1.0268955350619834e-05,6.337257286141755e-05,6.487041949053349e-05,3.3459836079294426e-05,2.687466664202314e-05,2.1638980842451267e-05,2.1234377110130175e-05,4.472227322531162e-05
47,470.0,6.229002295943608e-05,1.031162348588544e-05,6.400148276850696e-05,6.553728504715078e-05,3.3637982397747064e-05,2.7008169934513702e-05,2.1649789798449815e-05,2.13021541389307e-05,4.497383398904182e-05
48,480.0,6.288734279186049e-05,1.0353372854087312e-05,6.464119562351938e-05,6.621627114443597e-05,3.381718843695557e-05,2.7143445727210608e-05,2.1659236054486203e-05,2.137104415304514e-05,4.522384677998114e-05
49,490.0,6.349454816326615e-05,1.0394284535054368e-05,6.529227589478473e-05,6.690788566150841e-05,3.399781432299314e-05,2.7281653360829566e-05,2.1667534734764505e-05,2.14416597874902e-05,4.547263812927291e-05
50,500.0,6.411222186487231e-05,1.0434424923276363e-05,6.595523804679379e-05,6.7612730411344e-05,3.418004329282575e-05,2.7422255326112076e-05,2.167489207741747e-05,2.1513053957588623e-05,4.5720502144921024e-05
51,510.0,6.474076632199407e-05,1.047380957686774e-05,6.663056714338785e-05,6.833149943027289e-05,3.436403706825508e-05,2.7565651620842833e-05,2.1681179361010366e-05,2.1585819243330795e-05,4.596763044781862e-05
52,520.0,6.538068698459474e-05,1.0512543320647345e-05,6.7318792371517e-05,6.906461330003882e-05,3.4550058444696226e-05,2.7712559969431835e-05,2.1686700108884578e-05,2.166083311056613e-05,4.621426799248907e-05
53,530.0,6.60324617198872e-05,1.0550685403581351e-05,6.802058124082526e-05,6.981280124261248e-05,3.4738408688920446e-05,2.7862643641164257e-05,2.1691215789017476e-05,2.173699339122975e-05,4.6460636454891894e-05
54,540.0,6.669653210269874e-05,1.0588198918672154e-05,6.873639523053987e-05,7.057680292916684e-05,3.492924244839177e-05,2.8016426554010945e-05,2.1694968555427087e-05,2.1814735165890006e-05,4.6706891331814295e-05
55,550.0,6.737343116209762e-05,1.0625220921194032e-05,6.946674980946769e-05,7.13570293653533e-05,3.512264854619429e-05,2.8174125287365445e-05,2.1698141376722562e-05,2.1894708653619094e-05,4.695325615654592e-05
56,560.0,6.806372834152422e-05,1.0661807567420269e-05,7.021240113749071e-05,7.215421209516759e-05,3.5319005805165686e-05,2.833581137567182e-05,2.170040916998581e-05,2.1976723770220563e-05,4.719990401159476e-05
57,570.0,6.876777271831017e-05,1.0697905382974632e-05,7.09738157863737e-05,7.296915237755248e-05,3.551801175471252e-05,2.8501776741331638e-05,2.170213928572808e-05,2.206059857465986e-05,4.7446942917634244e-05
58,580.0,6.948616335166663e-05,1.0733609104220128e-05,7.175154554012098e-05,7.380232016158512e-05,3.5720260763110774e-05,2.867222743212147e-05,2.1703517388437868e-05,2.214668461289613e-05,4.7694538727183124e-05
59,590.0,7.021960746099801e-05,1.0768961451003643e-05,7.254635780303192e-05,7.465453384995172e-05,3.592615221428556e-05,2.8847294683853145e-05,2.1704221698327547e-05,2.2235154463645585e-05,4.794287606477049e-05
60,600.0,7.096845467141341e-05,1.0803957986726084e-05,7.335879608034552e-05,7.552662007959274e-05,3.6135154705202695e-05,2.9027515175946355e-05,2.170427774304398e-05,2.2325873549500975e-05,4.819201831234274e-05
61,610.0,7.173337902506101e-05,1.083860121106018e-05,7.418961518489141e-05,7.641923463961626e-05,3.634777189932035e-05,2.9211942594320053e-05,2.1703808375537274e-05,2.2418816468634476e-05,4.8442122133465025e-05
62,620.0,7.25149021444525e-05,1.087301461708313e-05,7.503949560502383e-05,7.733322871306596e-05,3.656424061386715e-05,2.9402399581366724e-05,2.170319968390503e-05,2.2514376948238182e-05,4.8693328557872535e-05
63,630.0,7.33135582790255e-05,1.090715780513185e-05,7.590900732500395e-05,7.826940059798124e-05,3.678462629308593e-05,2.9599347589262514e-05,2.1702223929848432e-05,2.2612829049161898e-05,4.8945693581509954e-05
64,640.0,7.413008884455897e-05,1.09410063239918e-05,7.67990292432767e-05,7.922860783644332e-05,3.7008928271274594e-05,2.980133549205141e-05,2.170059368040389e-05,2.2714092290672117e-05,4.9199364904787486e-05
65,650.0,7.496521101946352e-05,1.097458118390739e-05,7.771039917966502e-05,8.021176044550409e-05,3.723744811814715e-05,3.000961226372804e-05,2.1698695863228237e-05,2.2817040452024897e-05,4.945441433492244e-05
66,660.0,7.581960040056485e-05,1.1008022132710922e-05,7.864374762122399e-05,8.121978411561533e-05,3.74704852658294e-05,3.0223982121103795e-05,2.1696404071392916e-05,2.2923727174383114e-05,4.971095907921465e-05
67,670.0,7.669376347238964e-05,1.1041255608283191e-05,7.959998386675241e-05,8.22537027321372e-05,3.770775045184016e-05,3.0444683740631467e-05,2.169398014088316e-05,2.3034161527141973e-05,4.99691194478342e-05
68,680.0,7.758849530763921e-05,1.1074263460737521e-05,8.058002550066051e-05,8.33144379237754e-05,3.794964069486114e-05,3.0672275079649984e-05,2.169120772436095e-05,2.314708821930765e-05,5.0228962371705846e-05
69,690.0,7.850468642572296e-05,1.1107200593103282e-05,8.158469515158939e-05,8.44031182719978e-05,3.819642371727266e-05,3.0907175238718495e-05,2.168800593922156e-05,2.326325554915336e-05,5.0490548217126276e-05
70,700.0,7.9443019070206e-05,1.1139923163602428e-05,8.261507836100564e-05,8.552085495460515e-05,3.8447969587148775e-05,3.114924261052793e-05,2.1684724367527065e-05,2.3382348275697884e-05,5.075398045646455e-05
71,710.0,8.040437292705173e-05,1.1172500465717681e-05,8.367207479333034e-05,8.666878807745286e-05,3.87045656937454e-05,3.139881962508978e-05,2.1681273899995588e-05,2.3504973342711044e-05,5.101936676861045e-05
72,720.0,8.138959130198657e-05,1.1204973619689977e-05,8.475667704444846e-05,8.784822985817891e-05,3.896629657052442e-05,3.1656410843382145e-05,2.1677335225770627e-05,2.3629989629409047e-05,5.128677265354721e-05
73,730.0,8.239943495543905e-05,1.1237348556880849e-05,8.587002760758731e-05,8.90602836300371e-05,3.923339536244942e-05,3.192212329116254e-05,2.16734259534755e-05,2.3759293336767285e-05,5.1556261059740136e-05
74,740.0,8.343501245247784e-05,1.1269616088812458e-05,8.701325678822625e-05,9.030642693341626e-05,3.950589756817857e-05,3.219647462250757e-05,2.1669273826725443e-05,2.389353248317264e-05,5.182793380028998e-05
75,750.0,8.449732345999542e-05,1.130173630945425e-05,8.818753032782883e-05,9.15881027849998e-05,3.978393025397543e-05,3.2479374580348136e-05,2.166467748415498e-05,2.403083845857047e-05,5.210187274197899e-05
76,760.0,8.558725419261428e-05,1.1333854180663831e-05,8.93941581316673e-05,9.290675883007635e-05,4.006776713734154e-05,3.2771484182362805e-05,2.1660097673443002e-05,2.4171610749679352e-05,5.237809140297033e-05
77,770.0,8.67059034792558e-05,1.1365906582623895e-05,9.06344565209646e-05,9.426393242533006e-05,4.035757845867654e-05,3.3073127070767584e-05,2.1655322654723372e-05,2.4317022457457397e-05,5.265674736266018e-05
78,780.0,8.785445883425636e-05,1.1397810718846508e-05,9.190971903409868e-05,9.566121981452462e-05,4.06533017589975e-05,3.338458188225089e-05,2.1650394193148783e-05,2.4466462931911327e-05,5.293790201543261e-05
79,790.0,8.903409299738089e-05,1.1429636780003791e-05,9.322148421849074e-05,9.710053100167974e-05,4.0955223131973886e-05,3.3706460184182256e-05,2.1645226632535387e-05,2.4619843219513357e-05,5.3221580862451065e-05
80,800.0,9.024601339808972e-05,1.1461498380635898e-05,9.457124062559267e-05,9.858359869676906e-05,4.1263686313114956e-05,3.4038671872922425e-05,2.1640212756920628e-05,2.477791697224623e-05,5.350787386954423e-05
81,810.0,9.149145990553409e-05,1.1493315907957947e-05,9.596062076168394e-05,0.00010011230965277153,4.157851524807267e-05,3.43821677389268e-05,2.1634913623424263e-05,2.494067324842884e-05,5.379685744417784e-05
82,820.0,9.2771873587518e-05,1.1525006996923588e-05,9.73912644979002e-05,0.00010168887709623338,4.189996071622038e-05,3.473712809526172e-05,2.162942947969049e-05,2.5108217596297132e-05,5.4088625737154266e-05
83,830.0,9.408873047455599e-05,1.1556742826798693e-05,9.886492542877823e-05,0.00010331533873101402,4.222836227870727e-05,3.510387258885433e-05,2.1623672639407633e-05,2.528042007412926e-05,5.4383222723314046e-05
84,840.0,9.544337910585213e-05,1.1588460426400084e-05,0.00010038363133174856,0.00010499384460581133,4.2563761341838205e-05,3.548323037642501e-05,2.1617855936817822e-05,2.54576880950303e-05,5.468072856420817e-05
85,850.0,9.683746860719625e-05,1.1620085478022535e-05,0.0001019492717670338,0.00010672711488496512,4.290636297501841e-05,3.587538783543184e-05,2.1612393404591485e-05,2.5639959947874818e-05,5.498122104983636e-05
86,860.0,9.827277445854114e-05,1.1651713970360244e-05,0.00010356395573295756,0.00010851764990399796,4.3256425623275665e-05,3.6281111754036086e-05,2.1606553438446936e-05,2.5827865329465687e-05,5.528475699449442e-05
87,870.0,9.97510214531621e-05,1.1683398751314133e-05,0.00010522992438086166,0.00011036799246987322,4.361388449310586e-05,3.6700782913920134e-05,2.1600478157366125e-05,2.6021213520438198e-05,5.559142675121651e-05
88,880.0,0.00010127392875723565,1.1715003034579738e-05,0.00010694956201852255,0.00011228104562779552,4.397918670423373e-05,3.713485617370915e-05,2.1594348528318233e-05,2.6220100986908316e-05,5.590132051611809e-05
89,890.0,0.0001028435605690073,1.1746581037154651e-05,0.00010872528849468161,0.00011426005334876346,4.4352522585206125e-05,3.758439149951407e-05,2.1588040545412233e-05,2.6425148975627196e-05,5.6214472418926116e-05
90,900.0,0.00010446204996890791,1.1778228506212815e-05,0.00011055973237363659,0.00011630851106024437,4.473389275334829e-05,3.804968395851872e-05,2.1581805707830927e-05,2.6636077917590058e-05,5.65309610982795e-05
91,910.0,0.00010613145282139707,1.1809924724596267e-05,0.00011245557673578248,0.00011842928620919286,4.512359008875444e-05,3.853144502969024e-05,2.1574980429839915e-05,2.685342812426815e-05,5.6850885015481066e-05
92,920.0,0.00010785412984765302,1.1841601494321731e-05,0.00011441623166485777,0.00012062647416690562,4.552197658010275e-05,3.9030534683198315e-05,2.1568351851027772e-05,2.707698083584097e-05,5.717430314347552e-05
93,930.0,0.0001096325636432368,1.1873233710518682e-05,0.00011644464385222612,0.00012290418624254506,4.592912322767472e-05,3.954753750909024e-05,2.1562719686764483e-05,2.7306949683792966e-05,5.750130095786611e-05
94,940.0,0.00011146923274912373,1.190487457561831e-05,0.00011854395691800766,0.00012526601849475165,4.6345209892522346e-05,4.0083543464468126e-05,2.155646409342092e-05,2.754245573056804e-05,5.78319592821823e-05
95,950.0,0.00011336707588316854,1.1936546170468407e-05,0.00012071801181979494,0.0001277168760790296,4.677060247054529e-05,4.063917855407535e-05,2.1549622691811596e-05,2.7787100864317414e-05,5.816634165318549e-05
96,960.0,0.00011532906341783853,1.1968231695206669e-05,0.0001229704098054575,0.00013026184023171128,4.7205447652089015e-05,4.121533528572709e-05,2.154301745593216e-05,2.804064604982972e-05,5.850453070191327e-05
97,970.0,0.0001173580540340297,1.2000066713696611e-05,0.0001253054044661454,0.00013290605690625956,4.765004741354974e-05,4.181309335696255e-05,2.153631578207753e-05,2.8299761952133364e-05,5.884662795421556e-05
98,980.0,0.00011945758688225063,1.2031869012908402e-05,0.00012772735588497796,0.00013565441747361283,4.81046518332818e-05,4.2433325898511084e-05,2.1529567666292367e-05,2.856726624973576e-05,5.919269895345129e-05
99,990.0,0.00012163105476344819,1.2063641131507335e-05,0.00013024061183935915,0.00013851295486218886,4.856956184928743e-05,4.307729180236277e-05,2.1523051576051952e-05,2.8842975776182697e-05,5.954281384798109e-05
100,1000.0,,,,,,,,,
