,temperature,A15--Cr3Si a=4.8565,D0_3--BiF3 a=6.0851,L1_2--AuCu3 a=3.8446
38,380.0,2.2939298405308657e-05,2.5529014992666013e-05,3.565911358144591e-05
39,390.0,2.304104722119595e-05,2.5647086493517206e-05,3.58611762981092e-05
40,400.0,2.3138910213106524e-05,2.576066064340371e-05,3.6060133267378134e-05
41,410.0,2.3233247900968948e-05,2.5870151667243683e-05,3.625634404838861e-05
42,420.0,2.332439195253134e-05,2.5975947136576926e-05,3.645017106983057e-05
43,430.0,2.34126509091556e-05,2.6078399066598692e-05,3.664201411782423e-05
44,440.0,2.3498281438155212e-05,2.6177797776313062e-05,3.683215722665386e-05
45,450.0,2.3581518213534174e-05,2.6274421216298084e-05,3.702089040961982e-05
46,460.0,2.3662580157665918e-05,2.6368533001874918e-05,3.7208415624794035e-05
47,470.0,2.374165798549663e-05,2.6460340426914174e-05,3.739506233062575e-05
48,480.0,2.3818933340579846e-05,2.6550050505667738e-05,3.7580963953676323e-05
49,490.0,2.389456017259644e-05,2.663784049285254e-05,3.776625800024578e-05
50,500.0,2.396866991399566e-05,2.6723881143918594e-05,3.795124553534295e-05
51,510.0,2.4041399644631914e-05,2.6808322553184505e-05,3.813600204846343e-05
52,520.0,2.4112876954262407e-05,2.689129351888421e-05,3.8320711767271836e-05
53,530.0,2.4183183079701215e-05,2.6972939769037812e-05,3.850551022190914e-05
54,540.0,2.4252441614173284e-05,2.7053364700850686e-05,3.8690482275367385e-05
55,550.0,2.4320736250175458e-05,2.7132666024000247e-05,3.8875814643547745e-05
56,560.0,2.4388129922100626e-05,2.7210937919548226e-05,3.906157846163922e-05
57,570.0,2.4454723716635848e-05,2.7288282870849205e-05,3.924779590545136e-05
58,580.0,2.452057833987868e-05,2.73647691632196e-05,3.943470430155025e-05
59,590.0,2.458574431419127e-05,2.7440483687349594e-05,3.9622353612113415e-05
60,600.0,2.4650296732583623e-05,2.751548331049875e-05,3.981077522638384e-05
61,610.0,2.471428872028528e-05,2.758983317157654e-05,4.000013632519858e-05
62,620.0,2.477775537018988e-05,2.7663610837264612e-05,4.019038154530902e-05
63,630.0,2.4840749276805456e-05,2.773684559429441e-05,4.038170172065652e-05
64,640.0,2.4903335794114372e-05,2.780958552102946e-05,4.057417882131365e-05
65,650.0,2.4965535708132645e-05,2.7881915654936896e-05,4.0767781538519324e-05
66,660.0,2.5027362556022736e-05,2.7953852513669184e-05,4.096264281499133e-05
67,670.0,2.5088886621152508e-05,2.8025415381244185e-05,4.115881716193114e-05
68,680.0,2.5150128709006694e-05,2.8096686865187597e-05,4.1356363614421404e-05
69,690.0,2.521111104239266e-05,2.8167679450846456e-05,4.155531986167189e-05
70,700.0,2.5271874064416114e-05,2.823842003419965e-05,4.175578756273302e-05
71,710.0,2.5332447511979233e-05,2.8308954459602093e-05,4.1957743630924347e-05
72,720.0,2.5392842542233152e-05,2.837930721843453e-05,4.216130782880094e-05
73,730.0,2.5453077240087673e-05,2.844950275491448e-05,4.236660194554938e-05
74,740.0,2.5513185888749964e-05,2.851956380342246e-05,4.257350775173212e-05
75,750.0,2.5573192375159846e-05,2.858952661696805e-05,4.278222381379373e-05
76,760.0,2.563310087381653e-05,2.8659411965908653e-05,4.2992720321223585e-05
77,770.0,2.5692937375483882e-05,2.8729221658508018e-05,4.3205035406983806e-05
78,780.0,2.575272003197539e-05,2.879899808050331e-05,4.3419294735319415e-05
79,790.0,2.5812471380149554e-05,2.8868760769862575e-05,4.363549199798917e-05
80,800.0,2.5872194523184784e-05,2.893851276329345e-05,4.385373479232989e-05
81,810.0,2.593189630925259e-05,2.900828010377268e-05,4.407400904350451e-05
82,820.0,2.599161308124131e-05,2.90780764098151e-05,4.4296393903398605e-05
83,830.0,2.6051338865048338e-05,2.914791665944185e-05,4.452096092788058e-05
84,840.0,2.6111102005179796e-05,2.921783116224495e-05,4.474769142067969e-05
85,850.0,2.617091511251209e-05,2.9287821746514733e-05,4.4976640756660354e-05
86,860.0,2.623077622585235e-05,2.9357888852917278e-05,4.52079990718298e-05
87,870.0,2.6290683723144193e-05,2.9428063844047724e-05,4.5441663699697524e-05
88,880.0,2.635068287669861e-05,2.9498358087979107e-05,4.5677704904967896e-05
89,890.0,2.6410776770175257e-05,2.9568773662522107e-05,4.591621374732359e-05
90,900.0,2.6470926721141715e-05,2.963932350971301e-05,4.615720070917361e-05
91,910.0,2.653119012365989e-05,2.9710041180083532e-05,4.640083476668524e-05
92,920.0,2.659157625465194e-05,2.978090712138033e-05,4.664700169759692e-05
93,930.0,2.6652080493448436e-05,2.9851926426041288e-05,4.689584878944284e-05
94,940.0,2.6712706065659252e-05,2.992314085652956e-05,4.7147478113584627e-05
95,950.0,2.6773434883230273e-05,2.9994565110744174e-05,4.7401769712815e-05
96,960.0,2.6834350160805514e-05,3.006615974693986e-05,4.7658944654638506e-05
97,970.0,2.6895416696329493e-05,3.0137948087958388e-05,4.791906559011968e-05
98,980.0,2.6956579552602073e-05,3.0209976050377377e-05,4.818199405083898e-05
99,990.0,2.7017946445089085e-05,3.0282225675384087e-05,4.8447952651548595e-05
100,1000.0,,,
