,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
20,200.0,3.974558622250495e-05,2.020589153640301e-05,1.9605272339188543e-05,3.9195912047562236e-05,3.874125224482748e-05,2.4603524133474803e-05
21,210.0,4.021057330985755e-05,2.0488365802010564e-05,1.9893861618500974e-05,3.9659165738495554e-05,3.9198940736098266e-05,2.4924319955818215e-05
22,220.0,4.064252967847609e-05,2.074287739055867e-05,2.015295108913908e-05,4.0089082082547765e-05,3.9623133205107944e-05,2.5215043466681777e-05
23,230.0,4.1046888610368264e-05,2.0973644438850066e-05,2.0386920428726293e-05,4.0491220081401083e-05,4.0019333385444296e-05,2.5480285260429695e-05
24,240.0,4.1428218181398374e-05,2.1184153810606124e-05,2.0599387359441415e-05,4.087009467296207e-05,4.039206591268392e-05,2.5723960597989252e-05
25,250.0,4.179015152693531e-05,2.1377292236291432e-05,2.0793373420629358e-05,4.122940537392701e-05,4.0745079017679576e-05,2.594918549202842e-05
26,260.0,4.213576986659394e-05,2.1555465635934086e-05,2.0971401924567473e-05,4.1572379272802734e-05,4.108150158636008e-05,2.61584922735588e-05
27,270.0,4.246771611493059e-05,2.1720714664788637e-05,2.1135582921421477e-05,4.190143894405288e-05,4.140387122031854e-05,2.6354176437015692e-05
28,280.0,4.278800274864469e-05,2.1874709371417903e-05,2.12877159189906e-05,4.2218701939841337e-05,4.171432886689075e-05,2.653806485420051e-05
29,290.0,4.309859849844871e-05,2.2018906925247e-05,2.142931952255224e-05,4.252612898973061e-05,4.201468373419201e-05,2.6711647849301737e-05
30,300.0,4.340091759795558e-05,2.2154560803685593e-05,2.1561687608785596e-05,4.282535666014006e-05,4.230658047498019e-05,2.687630750866015e-05
31,310.0,4.369629648215147e-05,2.2282668603484156e-05,2.168593117131874e-05,4.3117430879252905e-05,4.259133220629122e-05,2.7033190743406327e-05
32,320.0,4.3986009515593895e-05,2.2404141110469624e-05,2.1802992823295224e-05,4.340358955380478e-05,4.286999082872573e-05,2.7183220322878936e-05
33,330.0,4.427081810838686e-05,2.2519781908226096e-05,2.1913692631631616e-05,4.36850155497414e-05,4.314357615154154e-05,2.7327205605443716e-05
34,340.0,4.455167842329577e-05,2.263022227191275e-05,2.201873706783959e-05,4.396221246453554e-05,4.3412959964032355e-05,2.74658857832108e-05
35,350.0,4.4829344712981216e-05,2.273608077957985e-05,2.211876391316835e-05,4.4236274114388544e-05,4.367889980058986e-05,2.759992440076371e-05
36,360.0,4.5104362919519226e-05,2.2837844733530475e-05,2.2214300725712664e-05,4.450767706363424e-05,4.3941880347597336e-05,2.7729820333747188e-05
37,370.0,4.5377470048455524e-05,2.2935926042637056e-05,2.230581153083092e-05,4.477688994753967e-05,4.420266909158839e-05,2.7856079592383115e-05
38,380.0,4.5649040303045734e-05,2.3030784064860233e-05,2.2393729856738747e-05,4.504461987272302e-05,4.446172317045966e-05,2.7979077815369048e-05
39,390.0,4.591957021288018e-05,2.312271832501484e-05,2.2478412472809503e-05,4.531113935368028e-05,4.471944738453146e-05,2.8099235822666282e-05
40,400.0,4.6189445050103935e-05,2.3211985700669004e-05,2.2560162549237655e-05,4.557702943481055e-05,4.497634195034644e-05,2.8216855066944616e-05
41,410.0,4.6459073583527404e-05,2.3298952674985638e-05,2.2639275881306435e-05,4.584261476823041e-05,4.523266219601567e-05,2.8332188881009218e-05
42,420.0,4.672878263010423e-05,2.3383800594333666e-05,2.2716027573291944e-05,4.6108024558572854e-05,4.5488740584118576e-05,2.8445546052425288e-05
43,430.0,4.699874999449787e-05,2.3466729102555486e-05,2.2790621088448626e-05,4.637387740694184e-05,4.5744885851932954e-05,2.8557112183229714e-05
44,440.0,4.726941084525458e-05,2.3547988452313472e-05,2.2863266021944468e-05,4.664021467130454e-05,4.6001419977460044e-05,2.8667109376816064e-05
45,450.0,4.7540838791671444e-05,2.3627664375355223e-05,2.29341396970109e-05,4.6907206041973254e-05,4.625856673095564e-05,2.877575125943223e-05
46,460.0,4.781352016938204e-05,2.370596253115996e-05,2.3003409982981805e-05,4.7175467236430943e-05,4.651643291416866e-05,2.8883098112436762e-05
47,470.0,4.8087480967817266e-05,2.3783014051145107e-05,2.3071216450650416e-05,4.7444823438690106e-05,4.67753536704966e-05,2.8989437283737628e-05
48,480.0,4.836269317127934e-05,2.3858917881483637e-05,2.3137692016009965e-05,4.7715599421018457e-05,4.7035534185984766e-05,2.9094832368556845e-05
49,490.0,4.863983122962902e-05,2.393383920068532e-05,2.3202942443938695e-05,4.798795895819036e-05,4.729706355386552e-05,2.9199353616041047e-05
50,500.0,4.891889534277016e-05,2.40078015178614e-05,2.326709245627567e-05,4.8262185343600764e-05,4.756015277011514e-05,2.9303289408697206e-05
51,510.0,4.919985493824355e-05,2.4080948210660248e-05,2.3330266711696398e-05,4.853842648784292e-05,4.782497148501859e-05,2.940650481557915e-05
52,520.0,4.94829657690641e-05,2.41533766381019e-05,2.3392502011203012e-05,4.881664166555583e-05,4.809164224835153e-05,2.950917681829725e-05
53,530.0,4.9768420522760164e-05,2.4225117488790363e-05,2.345387981422437e-05,4.909712267917112e-05,4.8360388123453154e-05,2.961148087443317e-05
54,540.0,5.0056417535263244e-05,2.4296255529614398e-05,2.351450782474805e-05,4.937992773452231e-05,4.863120504165268e-05,2.9713412584877875e-05
55,550.0,5.03470185476105e-05,2.4366872750824064e-05,2.3574435064613925e-05,4.966535654205322e-05,4.8904224642116444e-05,2.9815027350673347e-05
56,560.0,5.0640260353639875e-05,2.4437026297537275e-05,2.3633740712841647e-05,4.995346438982901e-05,4.9179689719731555e-05,2.991639947471041e-05
57,570.0,5.093644077974573e-05,2.450672479538721e-05,2.3692467742930684e-05,5.024432158287527e-05,4.945769263433724e-05,3.001773897832095e-05
58,580.0,5.123560948483294e-05,2.457606824647498e-05,2.3750644380278806e-05,5.0538084962050324e-05,4.9738385713539366e-05,3.0118913152974106e-05
59,590.0,5.153781344291652e-05,2.4645106488714126e-05,2.3808354565230905e-05,5.0834802584759294e-05,5.002174945725322e-05,3.021993404050654e-05
60,600.0,5.184330923462425e-05,2.4713825624914907e-05,2.3865629850070465e-05,5.1134687267635396e-05,5.0307911810399934e-05,3.0321017881465473e-05
61,610.0,5.2152096419023046e-05,2.47822812848801e-05,2.3922503292632887e-05,5.1437834853475457e-05,5.0597073353990956e-05,3.0422095126030995e-05
62,620.0,5.246436747987071e-05,2.485056761162419e-05,2.3979040235982642e-05,5.174432108539667e-05,5.0889306344296305e-05,3.052323785293898e-05
63,630.0,5.278021374054275e-05,2.4918678005111033e-05,2.403521167783035e-05,5.205433774598561e-05,5.118467096785106e-05,3.0624600870285545e-05
64,640.0,5.309968166350781e-05,2.4986594523196865e-05,2.4091096534433926e-05,5.236788707221776e-05,5.148335913776397e-05,3.0726069636469954e-05
65,650.0,5.342302066841029e-05,2.5054419743172353e-05,2.4146786924063034e-05,5.268509507558451e-05,5.178534352837356e-05,3.082767729681857e-05
66,660.0,5.3750297648007985e-05,2.5122188429301348e-05,2.4202182886077755e-05,5.300610638852367e-05,5.209084863640423e-05,3.092957126329222e-05
67,670.0,5.4081555368862646e-05,2.5189871230056874e-05,2.4257367687524045e-05,5.3331189779916725e-05,5.240000891858441e-05,3.103173092255076e-05
68,680.0,5.441689842672186e-05,2.525746972526483e-05,2.431239857141054e-05,5.366022578898619e-05,5.271270230263037e-05,3.113408233837105e-05
69,690.0,5.475645666017439e-05,2.5325077197922553e-05,2.436723892447874e-05,5.3993283186364274e-05,5.302912119980345e-05,3.1236672193593367e-05
70,700.0,5.510038062010624e-05,2.5392683125402308e-05,2.442192841717195e-05,5.433064601069224e-05,5.334954418342533e-05,3.1339702736075046e-05
71,710.0,5.5448921263761114e-05,2.5460273204112342e-05,2.4476527940513637e-05,5.4672358876131416e-05,5.367397351913002e-05,3.1443088877022004e-05
72,720.0,5.580194891956198e-05,2.5527919763167265e-05,2.4531041507295552e-05,5.501858151075569e-05,5.400233568778194e-05,3.1546864400179994e-05
73,730.0,5.6159565279769136e-05,2.5595667618030183e-05,2.4585429720196502e-05,5.536932126084992e-05,5.433496529461906e-05,3.16509914532259e-05
74,740.0,5.65221907751925e-05,2.566347639198518e-05,2.463975156676574e-05,5.5724854695493434e-05,5.4671879256071074e-05,3.175549929042838e-05
75,750.0,5.6889691912148084e-05,2.5731303160444524e-05,2.4694031364002694e-05,5.608517788794023e-05,5.501323249259056e-05,3.186050746643125e-05
76,760.0,5.7262248329672914e-05,2.5799227505286655e-05,2.474826177879075e-05,5.645038977634301e-05,5.535908784849293e-05,3.1966026246116065e-05
77,770.0,5.764007177078978e-05,2.5867299100798574e-05,2.480247687718379e-05,5.682065340811197e-05,5.570947788297669e-05,3.2072005563696185e-05
78,780.0,5.80230489668032e-05,2.5935551535128923e-05,2.485666717497777e-05,5.719609602710673e-05,5.6064574718134435e-05,3.217840780020535e-05
79,790.0,5.8411502182086436e-05,2.60039204904837e-05,2.4910849106792416e-05,5.757695096854306e-05,5.6424549973888636e-05,3.228535401644956e-05
80,800.0,5.880572618402777e-05,2.6072403340744298e-05,2.4965051682648283e-05,5.796313105513516e-05,5.6789546164571286e-05,3.2392862221688996e-05
81,810.0,5.920545975503026e-05,2.6141056376729473e-05,2.501925841765806e-05,5.835482982649233e-05,5.715945157749894e-05,3.250084857501715e-05
82,820.0,5.961100551181748e-05,2.620987275886462e-05,2.5073532056345415e-05,5.87523101969742e-05,5.753456124393599e-05,3.260940687313967e-05
83,830.0,6.002272768226467e-05,2.6278888140376704e-05,2.512782445605168e-05,5.915566596148979e-05,5.791503266067039e-05,3.271870939015997e-05
84,840.0,6.04404657493518e-05,2.634810231449696e-05,2.518214034960693e-05,5.956493365476807e-05,5.830099707761911e-05,3.282852253101102e-05
85,850.0,6.086447657585614e-05,2.641751293243954e-05,2.5236532028220643e-05,5.998021554581808e-05,5.869244887617788e-05,3.2938890176816356e-05
86,860.0,6.129487871291681e-05,2.6487158938210506e-05,2.5290980802576983e-05,6.040183911275659e-05,5.908947032847659e-05,3.304991857309741e-05
87,870.0,6.17319345674106e-05,2.6557000831496168e-05,2.5345538836686044e-05,6.0829985532365375e-05,5.949242171224117e-05,3.316157276141723e-05
88,880.0,6.217577707840597e-05,2.6627070273827547e-05,2.5400157996154016e-05,6.126451604183807e-05,5.990139969096548e-05,3.3273903686147646e-05
89,890.0,6.262635459426863e-05,2.6697340355641317e-05,2.5454866035667767e-05,6.170578789412606e-05,6.0316277228920745e-05,3.338689552583835e-05
90,900.0,6.308407725270294e-05,2.6767892763661883e-05,2.5509675309447034e-05,6.215399712831831e-05,6.073744605728156e-05,3.3500585630989355e-05
91,910.0,6.354906778063046e-05,2.6838746875426095e-05,2.556454997220747e-05,6.26092019980396e-05,6.116507396433059e-05,3.361496709539159e-05
92,920.0,6.402140168973315e-05,2.690984307996847e-05,2.561954474746833e-05,6.307164591077575e-05,6.159908909937027e-05,3.3730049873690285e-05
93,930.0,6.450132873002409e-05,2.6981160783420958e-05,2.5674698654001977e-05,6.354149043202799e-05,6.203979386645243e-05,3.384587433229657e-05
94,940.0,6.498903859944743e-05,2.7052767401034826e-05,2.5729960621338216e-05,6.401883362228569e-05,6.248741562842598e-05,3.396242567524172e-05
95,950.0,6.548473769020131e-05,2.7124675527225364e-05,2.5785323627540905e-05,6.450391619500305e-05,6.294204119993553e-05,3.407976544988357e-05
96,960.0,6.598858503113704e-05,2.7196872509127158e-05,2.5840789667408913e-05,6.499695987436655e-05,6.340371885269662e-05,3.419781637163771e-05
97,970.0,6.650077686816113e-05,2.7269333637378334e-05,2.5896434622260183e-05,6.549815214916977e-05,6.387272755636037e-05,3.431663622972187e-05
98,980.0,6.702149665194504e-05,2.7342115239972103e-05,2.595223978912001e-05,6.600771895499617e-05,6.434929782111033e-05,3.443631304447462e-05
99,990.0,6.755096859473057e-05,2.741523773645979e-05,2.6008157085088453e-05,6.65256686531961e-05,6.483349579575285e-05,3.4556686600324934e-05
100,1000.0,,,,,,
