,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175,oqmd-1215982 a=4.3679
35,350.0,14.975126570819295,15.297394669824007,14.99304486129215,15.01125714623477,16.181285013853802,16.947911215237415,15.223540353006559,15.279144671670869,20.887451857056647
36,360.0,14.983510617233673,15.29888414134895,15.00163524500153,15.020032992348957,16.186394015486663,16.952237126503608,15.226800070537825,15.28228405571237,20.89620264136425
37,370.0,14.991977404485494,15.30038292838278,15.010313128166237,15.028900725936072,16.19153527723942,16.956586639488208,15.230065761351574,15.285434382377819,20.905018714160256
38,380.0,15.000527562911063,15.301890652789247,15.019079329317044,15.037861292123955,16.196708262050386,16.960959255735556,15.233336851062218,15.28859547814263,20.913898647172008
39,390.0,15.00916187952718,15.303406971359482,15.027934743032617,15.046915753212685,16.201912523093892,16.96535480054862,15.236612922045504,15.291767296622194,20.92284118404773
40,400.0,15.017881221174857,15.304931577898396,15.036880426404927,15.056065306361676,16.20714777455736,16.96977309799657,15.239893485672166,15.294949688943479,20.931845240262497
41,410.0,15.026686549819937,15.306464178567957,15.04591747880717,15.065311225650376,16.212413688058493,16.974214101148963,15.243178246871532,15.298142634926089,20.940909879263238
42,420.0,15.035578931469388,15.308004536742704,15.055047180139008,15.0746549167099,16.217710142536443,16.97867781834681,15.24646675922599,15.301346136022644,20.950034265019593
43,430.0,15.044559522785093,15.309552408218723,15.064270816728902,15.08409786712612,16.223037028683294,16.983164292766755,15.249758748303734,15.304560239885054,20.95921769642343
44,440.0,15.053629549509028,15.311107584437806,15.073589857673506,15.09364170470655,16.228394349894174,16.987673762958035,15.253053920425119,15.3077850000939,20.96845957492768
45,450.0,15.062790345347999,15.31266986440066,15.083005767800538,15.103288111832155,16.233782084860117,16.992206373259858,15.256352011441399,15.311020543483977,20.977759391712738
46,460.0,15.072043296233836,15.31423909502749,15.092520193939544,15.11303887513836,16.239200364356446,16.996762277650163,15.25965281284296,15.31426691707232,20.987116721898932
47,470.0,15.081389887634622,15.31581508915057,15.102134804513595,15.122895895264294,16.24464930450512,17.00134201966397,15.26295607813899,15.317524321861622,20.996531223077703
48,480.0,15.090831698681056,15.317397713399066,15.111851374348719,15.132861145918886,16.250129108903696,17.0059457803378,15.266261608658853,15.320792842354942,21.00600261209038
49,490.0,15.100370333755606,15.318986823744194,15.121671767332051,15.14293672800088,16.255639978069134,17.01057401899054,15.26956918941602,15.324072748667495,21.015530667949484
50,500.0,15.110007522509852,15.32058231155576,15.13159794164918,15.153124783502417,16.261182233497212,17.015227312014897,15.272878687074785,15.327364313443656,21.025115244513547
51,510.0,15.119745056848867,15.32218405306241,15.141631930217448,15.163427610818408,16.266756136323803,17.019905937146177,15.276189949361097,15.33066751697755,21.034756244482164
52,520.0,15.129584800141323,15.32379194431723,15.151775852108916,15.17384757840541,16.27236206171419,17.024610607968555,15.279502803359684,15.333982813801677,21.044453602545673
53,530.0,15.139528709809365,15.325405893595434,15.162031915270406,15.184387129123934,16.278000357529113,17.02934184799477,15.282817189263282,15.33731045383055,21.054207324853035
54,540.0,15.149578807141076,15.327025815042541,15.172402456582288,15.195048870418137,16.283671498295355,17.03410025763564,15.286132861070012,15.34065055412116,21.06401743999299
55,550.0,15.159737197194422,15.32865160555866,15.182889840307455,15.205835488516465,16.28937588372339,17.038886540370402,15.289449832698383,15.344003498412764,21.07388402032466
56,560.0,15.17000607735089,15.330283221237202,15.193496576780715,15.216749735407713,16.295114018779373,17.04370137211855,15.292767913950856,15.347369603844717,21.083807189485384
57,570.0,15.180387740646184,15.331920576151838,15.204225277834055,15.227794540272619,16.300886428255893,17.048545482514875,15.29608701911987,15.350749196460427,21.093787093835513
58,580.0,15.19088450642938,15.333563609950462,15.215078614461586,15.238972920611378,16.306693520294793,17.053419648860693,15.299407070171167,15.354142538161586,21.103823903728543
59,590.0,15.201498866291585,15.335212265711116,15.226059385956097,15.250287971441033,16.312536015150474,17.058324673048226,15.302728038067475,15.35755006350631,21.113917836764873
60,600.0,15.212233372093577,15.33686649614511,15.237170517504461,15.261742983403087,16.31841445333242,17.06326137923382,15.306049746209716,15.36097208811849,21.124069142650338
61,610.0,15.223090640181953,15.338526242936563,15.248414995652798,15.27334132872223,16.32432938376677,17.068230754620963,15.309372173164286,15.364409005915045,21.13427806730395
62,620.0,15.234073446710077,15.340191459527361,15.259795998318602,15.285086524497698,16.33028151334943,17.07323330277363,15.312695179809639,15.367861125431542,21.144544928237117
63,630.0,15.245184587086944,15.341862125455929,15.271316743547786,15.29698223056419,16.336271470617696,17.078270635175244,15.31601886278801,15.371328962280367,21.154870032771896
64,640.0,15.256427021284075,15.3435381817519,15.28298060820957,15.309032237100583,16.34229998617081,17.08334341614871,15.31934301323112,15.374812910113192,21.16525372396473
65,650.0,15.26780379289771,15.345219600421508,15.294791105040872,15.321240496793564,16.348367690777213,17.088452764144655,15.322667639551627,15.37831346066821,21.17569637359725
66,660.0,15.279318103946842,15.346906328917694,15.306751894652416,15.333611110549718,16.354475416044846,17.09359977298149,15.325992651329598,15.381830662119512,21.18619835721054
67,670.0,15.290973228758398,15.348598382112256,15.318866711698947,15.346148348475797,16.36062389337936,17.098785497223133,15.329318018138796,15.38536563845903,21.19676009838884
68,680.0,15.302772549628223,15.35029568487701,15.33113952551458,15.358856661036494,16.366813862505005,17.10401111531773,15.332643729742774,15.38891844206492,21.20738202595581
69,690.0,15.314719610681612,15.351998246484547,15.34357438397735,15.371740638673119,16.373046187487393,17.10927787590102,15.335969689340907,15.392489811514594,21.218064594264522
70,700.0,15.326818094842912,15.353706039357583,15.35617554228763,15.384805117899942,16.3793216986994,17.114587104308097,15.339295861776897,15.39608003054538,21.228808260225225
71,710.0,15.339071784725496,15.355419028595646,15.368947416892379,15.398055072412975,16.385641220737988,17.119940004418844,15.342622257395998,15.399689741621689,21.239613524655592
72,720.0,15.35148466380559,15.357137207882548,15.38189457664285,15.41149573333746,16.392005681240644,17.12533802247192,15.345948813687032,15.403319416482637,21.250480892873984
73,730.0,15.364060805978813,15.358860554941412,15.395021782311664,15.425132524805786,16.398415935833206,17.130782539144267,15.349275442931834,15.406969347183088,21.26141089630222
74,740.0,15.376804462386263,15.360589065272396,15.40833399555218,15.438971066891263,16.404872991955212,17.136275041517692,15.352602241382069,15.410640590565643,21.272404069887347
75,750.0,15.389720083414783,15.362322713774685,15.421836368764339,15.453017291057373,16.41137772047399,17.141817092034238,15.35592903777026,15.414333640013831,21.283460991300363
76,760.0,15.402812265503204,15.364061483680633,15.435534268801804,15.467277317611098,16.417931174087272,17.14741015148409,15.359255866383528,15.418048977798637,21.2945822334089
77,770.0,15.416085771587758,15.36580539442426,15.44943330058978,15.481757583127477,16.424534317337194,17.153056013645195,15.362582697415405,15.421787221582047,21.305768382792554
78,780.0,15.429545578401989,15.367554409854229,15.463539288616921,15.496464744623923,16.431188262734455,17.158756255507917,15.365909500085975,15.425549216722663,21.3170200826709
79,790.0,15.443196859124738,15.369308523951762,15.47785829161557,15.511405797533147,16.43789395843127,17.164512771709386,15.369236257371668,15.429335394144355,21.328337949200503
80,800.0,15.457044998908632,15.371067722134,15.492396667066279,15.526588059414383,16.4446526150322,17.170327354834328,15.37256291212517,15.433146573090365,21.339722639927402
81,810.0,15.471095592926066,15.37283203330788,15.507160995076935,15.542019136060734,16.451465298171968,17.176201874485024,15.375889568012418,15.436983418632526,21.35117481294907
82,820.0,15.48535446135133,15.374601418433176,15.522158202973058,15.557707008061955,16.458333165047264,17.182138455913652,15.379216032978915,15.440846748278076,21.36269516208096
83,830.0,15.499827699856993,15.376375881086327,15.537395447379415,15.573660051177574,16.465257368433367,17.188139037374896,15.382542441385183,15.444737261433062,21.374284389416243
84,840.0,15.514521643568408,15.378155434866494,15.55288027181831,15.589886967331337,16.47223918211059,17.194205860769802,15.385868574221202,15.448655737196148,21.385943211450982
85,850.0,15.529442867274454,15.379940064000087,15.568620539366476,15.606396894570977,16.479279777579627,17.200341156728843,15.38919463119119,15.452603002617963,21.39767236853294
86,860.0,15.544598282291346,15.381729759230305,15.584624462346424,15.623199481617482,16.486380501304666,17.20654723896779,15.392520520792186,15.4565798196377,21.409472614539908
87,870.0,15.55999508329534,15.383524534310565,15.60090064652514,15.640304752405507,16.49354261541866,17.212826609994405,15.395846217534887,15.460587211858677,21.421344718350444
88,880.0,15.575640790358644,15.385324396257005,15.617458094252568,15.657723262360282,16.500767450554886,17.219181723222757,15.399171673590905,15.464625884457522,21.433289476856363
89,890.0,15.59154321001036,15.387129316750368,15.6343062525856,15.675466063206477,16.508056422068083,17.22561524672882,15.402496919138226,15.468696892906982,21.445307702045653
90,900.0,15.607710586728304,15.388939319485972,15.651454983407099,15.693544854133256,16.515410929460838,17.232130008567818,15.405821868150724,15.4728011368546,21.457400210023003
91,910.0,15.624151478874582,15.390754405625831,15.66891466607007,15.711971919911305,16.522832394494003,17.238728788743984,15.409146628224784,15.476939587640675,21.469567851176514
92,920.0,15.640874864639395,15.392574592505676,15.686696120119032,15.730760006521535,16.530322319782325,17.245414671181923,15.412470908889613,15.481113314550607,21.48181148868779
93,930.0,15.657890137846216,15.394399860311752,15.704810919216785,15.749922842222354,16.537882253404057,17.252190743852978,15.415795060133917,15.485323223811386,21.49413200321902
94,940.0,15.67520715738052,15.39623021865317,15.723270942404127,15.76947463552766,16.545513728421152,17.259060304393053,15.419119038242219,15.489570453392805,21.506530299750693
95,950.0,15.692836204146552,15.39806566410556,15.742088894280915,15.789430428249284,16.553218359534522,17.26602682973032,15.422442693851918,15.493855639981348,21.519007298910942
96,960.0,15.710788176436072,15.39990621308788,15.761278015868289,15.809806170114923,16.56099780833119,17.27309384733811,15.425765994662992,15.498181039981711,21.53156393836241
97,970.0,15.72907441386544,15.401751857018414,15.780852310614296,15.830618717157801,16.568853745836673,17.280265156817116,15.4290890447738,15.502547220160514,21.544201179780785
98,980.0,15.747706847735426,15.40360265408372,15.80082653750033,15.8518858723566,16.576787941662737,17.28754467414281,15.432411709340952,15.506955407901355,21.556920010190357
99,990.0,15.766698075044632,15.405458539607631,15.821216266502939,15.873626284035256,16.58480215808563,17.294936517159975,15.435734107816808,15.51140704663772,21.56972142531132
100,1000.0,,,,,,,,,
