,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175,oqmd-1215982 a=4.3679
24,240.0,23.55472575019239,22.277232965556575,23.572711013178566,23.590293882565604,23.21730138248565,23.06775786522111,22.838871134979637,23.311103947998618,22.214152651696374
25,250.0,23.65922679834457,22.468302895715183,23.675948718888634,23.6922584010801,23.345225544847878,23.206065379483494,22.990937081981897,23.431969039162368,22.410291624094288
26,260.0,23.75250163370886,22.64009730859532,23.76808417165198,23.78325266773311,23.459680826478717,23.32990663489688,23.127322189617228,23.54011332920346,22.58658821312588
27,270.0,23.836083437532604,22.795052893155844,23.850635565820046,23.864777658751464,23.562461370380504,23.44119273571934,23.250062586391895,23.63723167378855,22.74555632994836
28,280.0,23.91125541956857,22.93524441715732,23.92487319535654,23.938089097441182,23.655077517541056,23.54153555086494,23.36088205908339,23.724750510097252,22.889336164675896
29,290.0,23.979097586892852,23.06244526500709,23.99186591582073,24.004243456582515,23.73880700945513,23.632301029183104,23.46124637070137,23.80387641509804,23.019756600496166
30,300.0,24.040523741186224,23.178176934555875,24.05251787954252,24.064134321166957,23.814735950399523,23.714652015839906,23.552407186494076,23.875634904395834,23.1383863111289
31,310.0,24.096310939054874,23.28374962568015,24.107597773435824,24.118521323385107,23.883791750300816,23.789582802716648,23.635437741853224,23.940901605681468,23.246575697895697
32,320.0,24.147123099350065,23.380295631093745,24.157762238075637,24.168053314592875,23.946769756406272,23.857947143214588,23.711261926659514,24.00042744170166,23.345491408100496
33,330.0,24.193530035121267,23.46879689906386,24.203574740679144,24.213287035895284,24.00435489304747,23.92048107653378,23.780678102111267,24.05485908153449,23.436144836623885
34,340.0,24.236022886067236,23.550107864814038,24.245520873353424,24.25470224996117,24.057139333011676,23.977821610752642,23.844378686797388,24.10475563438408,23.51941573751584
35,350.0,24.275026701833077,23.624974429767757,24.284020823024857,24.292714073541198,24.105636998286393,24.030522086584135,23.902966331146278,24.15060234378737,23.596071851255452
36,360.0,24.310910756617538,23.69404979458815,24.31943959021762,24.32768308234189,24.150295514983988,24.079064868317456,23.956967329621207,24.192821874935017,23.66678527630639
37,370.0,24.343997047109244,23.757907714150598,24.352095405809177,24.359923633023154,24.19150611421889,24.123871872623212,24.006842787302453,24.23178366102441,23.732146172231765
38,380.0,24.374567327689405,23.817053632914472,24.382266697369744,24.389710750365687,24.22961186781236,24.165313340544103,24.05299795346092,24.26781167675986,23.792674268669252
39,390.0,24.402868961742765,23.87193407169973,24.410197881919704,24.417285853636933,24.2649145678787,24.20371517569509,24.095790052905052,24.301190931299114,23.84882856427798
40,400.0,24.42911980990946,23.922944567023688,24.4361042042781,24.442861539086252,24.297680497013246,24.239365107283156,24.135534881330862,24.332172913882417,23.901015527568177
41,410.0,24.45351233117486,23.970436408246304,24.46017579552257,24.46662559121966,24.32814528700339,24.27251788593657,24.172512379794533,24.36098017912275,23.949596053669772
42,420.0,24.47621703753155,24.014722372858206,24.482581091172158,24.48874436097263,24.3565180254897,24.303399680194417,24.206971362790323,24.38781022255865,23.994891384601857
43,430.0,24.497385415489997,24.0560816241247,24.503469721359775,24.509365621895245,24.38298473964569,24.332211809939714,24.23913354201341,24.412838768301363,24.037188163162384
44,440.0,24.517152405945307,24.094763906105072,24.5229749637359,24.52862099401117,24.40771136171567,24.359133927558016,24.269196961930053,24.436222567772184,24.076742760311642
45,450.0,24.535638516696952,24.13099314743311,24.541215832747117,24.54662800827644,24.430846262028126,24.384326737536263,24.297338942428073,24.458101790302894,24.11378499140439
46,460.0,24.552951628256196,24.164970566057512,24.558298865331746,24.56349187093737,24.45252241956745,24.40793432882114,24.32371860697377,24.478602071771206,24.148521316745747
47,470.0,24.569188542556834,24.196877351459115,24.574319652199016,24.57930697645133,24.472859287834318,24.43008618130262,24.34847906109393,24.497836275697807,24.18113760569144
48,480.0,24.5844363153976,24.226876988106383,24.589364155133502,24.594158208924185,24.491964403568367,24.4508988970056,24.371749274909455,24.515906011740842,24.211801530263337
49,490.0,24.59877340631505,24.2551172733874,24.603509843677163,24.60812206506547,24.509934777845938,24.47047769806985,24.39364571443125,24.53290294882386,24.240664643376768
50,500.0,24.612270673821108,24.28173207463548,24.61682667885294,24.62126762597565,24.52685810234946,24.488917726531554,24.414273758923294,24.54890995385867,24.26786418782307
51,510.0,24.624992239225115,24.30684286274499,24.629377966925176,24.63365740052695,24.542813798193954,24.50630517507147,24.433728935573473,24.56400208190767,24.293524674771106
52,520.0,24.636996238445164,24.330560053976953,24.64122110237363,24.645348059275648,24.557873930267075,24.522718273355196,24.452097997714993,24.578247439414397,24.31775926446095
53,530.0,24.648335478059696,24.35298418665043,24.652408216189073,24.65639107482266,24.5721040063112,24.538228150473326,24.469459868697665,24.59170793867417,24.340670976665347
54,540.0,24.6590580092084,24.3742069553645,24.662986742942902,24.66683328193342,24.585563677001872,24.5528995908246,24.48588647009026,24.6044399588612,24.36235375431179
55,550.0,24.669207630898775,24.394312121960645,24.672999918075252,24.676717368713287,24.59830735072112,24.56679169832269,24.501443450030358,24.61649492654086,24.382893400108582
56,560.0,24.678824332412248,24.413376319624433,24.68248721496605,24.686082308284217,24.610384734655632,24.579958481095066,24.516190825177183,24.62791982664451,24.40236840309528
57,570.0,24.687944683086705,24.43146976410838,24.691484729998525,24.69496373909981,24.621841312093352,24.592449367610033,24.530183547708038,24.63875765321811,24.4208506695446
58,580.0,24.69660217645795,24.448656884051115,24.700025522516988,24.70339430070274,24.632718764351917,24.604309662954098,24.543472007155017,24.64904780790066,24.438406170587285
59,590.0,24.704827534785437,24.464996880678676,24.708139915637176,24.711403930786727,24.643055344511655,24.615580953248227,24.55610247544832,24.658826452909583,24.455095517140467
60,600.0,24.712648979060088,24.480544225733073,24.71585576292258,24.71902012859044,24.652886209135698,24.626301464675173,24.56811750236606,24.668126824363412,24.470974471285384
61,610.0,24.720092468882125,24.495349105242838,24.72319868531486,24.726268188849772,24.66224371327218,24.636506382851636,24.57955626757232,24.67697951092557,24.48609440192831
62,620.0,24.727181915973308,24.509457815733526,24.73019228201401,24.733171410063694,24.671157673277705,24.646228137495104,24.5904548945832,24.685412702081248,24.50050269155119
63,630.0,24.7339393746226,24.522913118582636,24.736858318526465,24.73975128019879,24.679655601414453,24.65549665657619,24.600846731274466,24.693452409752883,24.514243099917145
64,640.0,24.740385211780392,24.535754557463097,24.74321689467099,24.746027642599486,24.687762915622116,24.66433959361618,24.61076260092816,24.701122666472017,24.527356089841305
65,650.0,24.746538259337704,24.54801874318978,24.749286594934794,24.75201884443319,24.695503127401764,24.67278253133904,24.620231027282536,24.708445702884667,24.53987911945502
66,660.0,24.752415950611567,24.559739609715084,24.755084623246187,24.757741869819867,24.70289801037892,24.680849164453054,24.629278436613127,24.715442107015406,24.551846904821574
67,670.0,24.758034442921538,24.570948644554257,24.760626924016908,24.76321245931364,24.70996775179152,24.68856146390106,24.637929339468165,24.722130967392008,24.56329165628502
68,680.0,24.763408727835067,24.58167509649871,24.765928290982444,24.768445217399155,24.716731088831136,24.69593982475863,24.646206494360026,24.728530001869856,24.574243291489665
69,690.0,24.768552730474912,24.59194616312958,24.77100246526383,24.77345370931545,24.723205431525145,24.703003199572414,24.65413105542682,24.734655673759857,24.58472962765676
70,700.0,24.773479399116418,24.60178716034494,24.77586222382234,24.77825054839318,24.72940697369584,24.70976921871467,24.661722705822655,24.740523296666204,24.594776555387085
71,710.0,24.778200786141827,24.611221675820033,24.780519459382184,24.782847474968314,24.735350793262352,24.716254299327677,24.668999778388372,24.746147129272064,24.604408195978948
72,720.0,24.782728121280044,24.620271708132744,24.784985252731378,24.78725542778375,24.741050943030253,24.72247374382727,24.67597936496639,24.751540461149503,24.61364704402086
73,730.0,24.787071877970295,24.6289577930312,24.78926993825069,24.791484608674935,24.746520533030715,24.72844182928483,24.682677415560036,24.75671569056023,24.622514096800558
74,740.0,24.791241833577722,24.637299118209338,24.79338316334243,24.795544541252692,24.751771805229033,24.734171888641097,24.68910882839814,24.76168439507609,24.631028971909654
75,750.0,24.795247124089045,24.64531362773509,24.797333942435706,24.799444124228785,24.756816201458456,24.739676384393327,24.695287531842766,24.766457395775063,24.63921001424687
76,760.0,24.799096293873546,24.653018117207825,24.801130706092444,24.80319167990426,24.761664425228314,24.744966975818222,24.701226558972483,24.77104481566686,24.64707439349656
77,770.0,24.802797340999298,24.660428320546785,24.80478134576014,24.806794998335445,24.766326498052525,24.75005458011955,24.706938115576627,24.775456132928937,24.654638193032255
78,780.0,24.806357758558196,24.667558989257017,24.80829325453852,24.810261377609617,24.770811810835376,24.754949428314077,24.71243364221539,24.779700229480497,24.66191649110581
79,790.0,24.80978457240145,24.674423964890874,24.811673364443987,24.81359766062209,24.775129170802842,24.75966111616686,24.717723870932797,24.78378543534261,24.66892343505601
80,800.0,24.813084375612625,24.68103624537845,24.81492818043224,24.81681026865742,24.779286844421303,24.764198650903772,24.72281887713435,24.787719569209266,24.675672309233363
81,810.0,24.81626336007219,24.687408045794626,24.818063811550044,24.819905232167546,24.783292596678294,24.768570493899464,24.7277281270993,24.791509975581672,24.682175597219967
82,820.0,24.819327345360797,24.69355085409952,24.82108599946916,24.822888218934285,24.78715372708897,24.772784599800772,24.73246052154144,24.79516355880548,24.688445038898635
83,830.0,24.822281805277832,24.699475482315332,24.824000144638198,24.825764559875612,24.790877102728114,24.77684845246521,24.73702443558202,24.79868681429043,24.694491682846724
84,840.0,24.825131892159433,24.705192113562685,24.826811330318993,24.82853927279323,24.794469188556125,24.780769097930197,24.74142775547744,24.80208585718716,24.700325934481846
85,850.0,24.82788245925443,24.71071034533,24.82952434463819,24.831217084134135,24.79793607529511,24.784553174752563,24.745677912391425,24.80536644874421,24.705957600352978
86,860.0,24.830538081294694,24.716039229325265,24.832143700907377,24.8338024490539,24.801283505092222,24.788206941872296,24.74978191348195,24.80853402056512,24.711395928926972
87,870.0,24.83310307342822,24.721187308199294,24.83467365629813,24.836299569854496,24.804516895149618,24.791736304359706,24.753746370544775,24.81159369694848,24.716649648169433
88,880.0,24.835581508687735,24.726162649431448,24.83711822908595,24.838712413007443,24.807641359506057,24.795146837140226,24.757577526429728,24.81455031548613,24.721727000223915
89,890.0,24.8379772340771,24.73097287661823,24.839481214528586,24.841044724831043,24.810661729141565,24.79844380677274,24.76128127942217,24.817408446067333,24.726635773424352
90,900.0,24.84029388546409,24.735625198389716,24.841766199552115,24.84330004598212,24.813582570539513,24.801632191757594,24.76486320577246,24.82017240843943,24.73138333188301
91,910.0,24.84253490129938,24.740126435155936,24.843976576299724,24.845481724840088,24.81640820285762,24.804716701135796,24.76832858052619,24.822846288429634,24.73597664285455
92,920.0,24.844703535337793,24.744483043874027,24.846115554689558,24.84759292990014,24.819142713805363,24.807701791832002,24.771682396801882,24.825433952965398,24.740422302070723
93,930.0,24.846802868407185,24.748701140985137,24.848186174008227,24.849636661219122,24.82178997434294,24.810591684598318,24.774929383649827,24.8279390639768,24.74472655721025
94,940.0,24.848835819303837,24.75278652369548,24.85019131368282,24.85161576105341,24.82435365231794,24.813390378917955,24.77807402260417,24.830365091281514,24.74889532965853
95,950.0,24.85080515490861,24.756744689718417,24.85213370325379,24.85353292369515,24.826837225100306,24.81610166670146,24.78112056304081,24.8327153245394,24.752934234705947
96,960.0,24.85271349956248,24.760580855610616,24.854015931629327,24.855390704613797,24.829243991309337,24.81872914509426,24.784073036438468,24.834992884345255,24.75684860029992
97,970.0,24.854563343783436,24.764299973815067,24.855840455686025,24.85719152894945,24.831577081721722,24.821276228338217,24.78693526962432,24.837200732536612,24.760643484475217
98,980.0,24.856357052369344,24.767906748514577,24.857609608259967,24.85893769939989,24.833839469405344,24.823746158786346,24.78971089709874,24.839341681774982,24.764323691565913
99,990.0,24.85809687191937,24.77140565038778,24.85932560558227,24.86063140354969,24.83603397913353,24.826142017207363,24.792403372497056,24.841418404461436,24.7678937872937
100,1000.0,24.859784937861512,24.7748009303519,24.860990554190256,24.862274720716293,24.83816329618025,24.82846673231345,24.79501597926961,24.843433441036506,24.771358112823844
