,temperature,B2--CsCl a=3.0604,B3--ZnS--cubic-zinc-blende a=5.7067,L1_0--AuCu a=2.7504
43,430.0,24.49113417668965,25.801119582439483,25.16575569178803
44,440.0,24.549277304735334,25.760560313083293,25.23186351336974
45,450.0,24.604740250391632,25.7160145400638,25.29594499690886
46,460.0,24.657748997320752,25.66510866154969,25.35819608872232
47,470.0,24.70850703241865,25.611308505748287,25.41879185247579
48,480.0,24.757198856746413,25.553715131062848,25.477891129913814
49,490.0,24.803990844429087,25.492116522205663,25.535636780110238
50,500.0,24.849033644967204,25.429296557450403,25.592161428993666
51,510.0,24.89246432272802,25.361681667109693,25.64758543990445
52,520.0,24.934408202385086,25.294381720335807,25.702014265402877
53,530.0,24.974979063018942,25.215076054296944,25.755551267694955
54,540.0,25.014280208880358,25.133100466387987,25.808287371618146
55,550.0,25.052406937612755,25.0714733134358,25.860304240133924
56,560.0,25.089446165424512,24.979061797354962,25.91168101813614
57,570.0,25.125477567408883,25.04294318597357,25.962492085457377
58,580.0,25.160575266044063,24.892585660319018,26.012801861923307
59,590.0,25.194806284775606,24.720708672081898,26.06267052218535
60,600.0,25.22823169697496,24.73874504408315,26.112157406868484
61,610.0,25.260910244648333,24.646946250087392,26.161313266967877
62,620.0,25.29289528567873,24.52286633478072,26.210191870736196
63,630.0,25.3242346880851,24.493494985683018,26.258835779583006
64,640.0,25.35497392487572,24.43194246718808,26.30728964823867
65,650.0,25.385155852429584,24.34967577849115,26.355597342214768
66,660.0,25.414819469942525,24.28057534030494,26.40379333024951
67,670.0,25.444000826158295,24.20539448210237,26.451917301817467
68,680.0,25.472734565895497,24.13879257747897,26.50000289136111
69,690.0,25.501051531347393,24.074196825872647,26.548083104761712
70,700.0,25.52898105564724,24.009552971177083,26.596186545429727
71,710.0,25.556551563015827,23.935654747140358,26.644344557593968
72,720.0,25.583788609325662,23.87342861209132,26.6925890878579
73,730.0,25.610715323695796,23.83310823631401,26.740943423388096
74,740.0,25.63735514337391,23.762487624228,26.789431601683003
75,750.0,25.66373044244399,23.70271538109967,26.83808221222963
76,760.0,25.68985901632653,23.6326812376022,26.88691975473769
77,770.0,25.715759544622028,23.57032283647844,26.935965507921416
78,780.0,25.741452684374522,23.52681439701381,26.98524288021465
79,790.0,25.76695248435625,23.460286009418898,27.034775326634488
80,800.0,25.792274355717066,23.410551737679913,27.08458048443205
81,810.0,25.81743503146827,23.374026256869218,27.134681262439322
82,820.0,25.84244691091661,23.314821797075666,27.18510088739635
83,830.0,25.867324378977965,23.261144918885954,27.235854511472358
84,840.0,25.89207973765877,23.213520186938517,27.286964309348193
85,850.0,25.91672423966655,23.170488621837663,27.338449566791063
86,860.0,25.941270497766133,23.129527512456427,27.39032708131187
87,870.0,25.965728319529003,23.08553600796067,27.44262067339863
88,880.0,25.99010702544406,23.036972252478982,27.495343721798612
89,890.0,26.014418090563705,22.995298144030436,27.548514564757042
90,900.0,26.03867054248666,22.962127488717943,27.602156847559918
91,910.0,26.062872460164687,22.92440309361192,27.65628400254619
92,920.0,26.087033402654626,22.885125106056933,27.710915611517926
93,930.0,26.11116050332525,22.85157730104748,27.766070737664986
94,940.0,26.135261004716234,22.812073268764752,27.82176622002089
95,950.0,26.1593448651262,22.775073862673803,27.878019710204487
96,960.0,26.18341650143906,22.746727102565142,27.934852694314582
97,970.0,26.207482869184055,22.71927749157497,27.992279211731162
98,980.0,26.23155260259511,22.6839286081629,28.0503211447089
99,990.0,26.25563038819706,22.65693173138592,28.10899652970389
100,1000.0,,,
