,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175,oqmd-1215982 a=4.3679
50,500.0,150.21904894555288,162.0386767390529,148.14810285138574,146.25232974450824,125.99438096322568,126.10460310734065,164.44165973488626,159.24801041323667,75.78802640080187
51,510.0,149.18246531934466,161.79784206039795,147.08093130461955,145.15901852597915,125.58382440603945,125.62494970377934,164.24842242304615,158.7605797570487,75.51682985402155
52,520.0,148.14023888197045,161.55704644347136,146.00773443000642,144.05935671978935,125.16806025022822,125.13937781349887,164.05626548220067,158.26872373799736,75.2449532579086
53,530.0,147.092337582075,161.31629813481825,144.92847520046286,142.95329702261387,124.74703800635886,124.64780546872917,163.86517246168523,157.77237064260896,74.97240108386951
54,540.0,146.03872780499987,161.07560437411522,143.84312286195254,141.84080574274262,124.32072099932027,124.15014682285269,163.67511002110095,157.27143969870224,74.69917615456396
55,550.0,144.9793742475953,160.83497149788602,142.75163102824106,140.7218406899955,123.88906248616534,123.64632082928924,163.486062131689,156.76586574324267,74.4252811542926
56,560.0,143.91424243874303,160.59440680675212,141.6539664925169,139.596355925305,123.45202381777621,123.1362458384579,163.29800262615956,156.25557981008362,74.15071901424754
57,570.0,142.84330231962323,160.35391593601872,140.5500915929675,138.46431116172576,123.00956820544748,122.6198363894621,163.11090843809026,155.74051366790798,73.87549206751564
58,580.0,141.7665069798646,160.11350458738394,139.4399629454617,137.3256687527123,122.56164622339702,122.09701312324789,162.92475943661748,155.2205924270159,73.59960144096713
59,590.0,140.68383236770762,159.87317794132295,138.32353936029006,136.1803733453198,122.10823628041506,121.56769067774734,162.73954143015288,154.69575317391792,73.323049242115
60,600.0,139.59523661035854,159.6329414649395,137.20078896757002,135.02838829493186,121.64929820881305,121.03178295805392,162.55522307101788,154.16592541250628,73.04583715020584
61,610.0,138.50068562186672,159.39279944993604,136.07165949218088,133.86966713804944,121.18479211179472,120.48921376802583,162.37179127506204,153.63103607121545,72.76796529240984
62,620.0,137.400146846203,159.15275620469066,134.93612220487847,132.70417000301265,120.71469523288687,119.93986137014244,162.1892202102835,153.09101139644432,72.48943553688822
63,630.0,136.29357220419973,158.91281681698857,133.79413087430908,131.53184612632415,120.23897094870955,119.38370016327023,162.00750545526552,152.54579345791356,72.21024822547977
64,640.0,135.18092786444572,158.67298440460382,132.6456396646229,130.3526538262446,119.75759382101441,118.82061787175559,161.82661453838105,151.99530756085605,71.93040371552571
65,650.0,134.0621760343005,158.43326301941448,131.4906078506697,129.16654422718145,119.27052384562424,118.25052929615241,161.64653629340356,151.43948946917786,71.649902639176
66,660.0,132.93728236578983,158.19365542900871,130.32900015096172,127.97347248741477,118.77774496854857,117.67335275226812,161.4672505238774,150.8782338939819,71.36874439895888
67,670.0,131.80620784201196,157.9541668485471,129.16076481089203,126.77339719903158,118.27923125810666,117.08899115433682,161.28874245563833,150.31153574912096,71.08693003451991
68,680.0,130.66891012115994,157.7147983274701,127.98586697681537,125.56626619225977,117.77494532204169,116.49735867861084,161.11099773931852,149.7392781283896,70.80445906125072
69,690.0,129.52534702119874,157.47555468740487,126.80425868703084,124.3520325088804,117.26487208186221,115.89837379834441,160.93399481597442,149.16142173129006,70.52133169277963
70,700.0,128.37549265698266,157.23643829910662,125.6158957390662,123.13065591314377,116.74899024368703,115.29194778041348,160.7577209845401,148.5778692248948,70.23754664801268
71,710.0,127.21929306567732,156.99745156190286,124.42074157572506,121.90208229929522,116.22726868035221,114.67797779103284,160.58216412457978,147.9885645033955,69.95310420692577
72,720.0,126.05672103835718,156.7585975285103,123.21874723113272,120.6662710856462,115.69969532846163,114.05638412830316,160.40730825141404,147.39342304232062,69.66800356200898
73,730.0,124.88773238980264,156.5198787341224,122.00988075849168,119.4231721478293,115.16623835545042,113.42707261378176,160.23313070083998,146.7923452341065,69.38224442551625
74,740.0,123.71227987734025,156.28129792099878,120.79408428617502,118.17273244154548,114.62689721721627,112.78995126929259,160.05963275469418,146.1853176391967,69.09582541483353
75,750.0,122.53033387427757,156.04285681262326,119.57131089590737,116.91492280321555,114.08162995854198,112.14492894288095,159.88678496427184,145.5722480928841,68.80874647266835
76,760.0,121.34185482560568,155.80455773064006,118.34153267487828,115.64967683802611,113.53043922381316,111.49189470094773,159.71458180308932,144.95305314840792,68.52100637801757
77,770.0,120.1467930726222,155.56640404185677,117.10469906831133,114.37696398501542,112.97329565944852,110.83077272445733,159.54300659135114,144.32765967774714,68.23260308926073
78,780.0,118.9451185832308,155.3283968010671,115.86077746132302,113.09673489439862,112.41019299419881,110.16144497122065,159.3720497192188,143.69600845330453,67.94353779914839
79,790.0,117.73679748222548,155.09053786801138,114.6097023668011,111.80893894562429,111.84110760109353,109.48383106315832,159.20169608923916,143.05800235275882,67.65380798356817
80,800.0,116.52177185327425,154.85282909483877,113.35146294226699,110.51354174778204,111.2660338294216,108.7978218556486,159.03193179597574,142.41358447436846,67.36341309242083
81,810.0,115.30003023298698,154.61527380029253,112.08598176697863,109.21047694904847,110.68495823797207,108.1033107311899,158.86275796884,141.76266234209783,67.07235099364763
82,820.0,114.07149998177394,154.37787231540787,110.81324316004998,107.89972204263856,110.09786372807073,107.40020379301494,158.69414254870506,141.10517207549498,66.78062120356725
83,830.0,112.83616805746871,154.14062673616513,109.53319001364558,106.58121335499636,109.50473957185484,106.68839780339371,158.52609209540284,140.44103976628074,66.48822237256027
84,840.0,111.59398749708774,153.90353957272538,108.24579791547558,105.25492512299033,108.90558320162656,105.96778039269726,158.35857157239326,139.77016516086354,66.19515283551173
85,850.0,110.34491967496889,153.66661187024525,106.9510239539969,103.92082896331925,108.30037467147578,105.23824493238425,158.1915977140053,139.09248354678755,65.90141156598636
86,860.0,109.08893764367343,153.42984455714821,105.64881258440944,102.57885261528374,107.68912143613963,104.49967428759385,158.02514536135874,138.40791242225438,65.60699687668898
87,870.0,107.82599100716287,153.19324036390972,104.33914980702966,101.22896454695923,107.07180571134218,103.75197648652598,157.85920773344375,137.71637927997054,65.31190653912392
88,880.0,106.55604254008195,152.9568010570369,103.02197447070574,99.87115149804671,106.4484185138337,102.99502886639048,157.69376719688117,137.0177832309821,65.01614039295534
89,890.0,105.27907854418328,152.72052618629314,101.6972570328559,98.50538411482654,105.81895955561588,102.22870017819189,157.52882087372774,136.31205662870363,64.71969685825741
90,900.0,103.99504459992126,152.4844189454744,100.3649816966879,97.1315820220068,105.18342891530904,101.45290098389657,157.3643504939249,135.5991092494484,64.42257300671564
91,910.0,102.70391314912679,152.2484807000595,99.02509173089847,95.7497114599984,104.54181426513331,100.66749028096642,157.20035745350305,134.8788527237443,64.12476835059252
92,920.0,101.40565281804278,152.01271301610825,97.6776126237531,94.35980176578056,103.8941183112975,99.87235804491202,157.03679936526876,134.1512148796545,63.826280676627455
93,930.0,100.10023163073015,151.7771164396335,96.32241843774779,92.96175062045407,103.24033526557959,99.0673799591776,156.87371239594634,133.4160918532859,63.52710849124524
94,940.0,98.78762375839672,151.54169257971404,94.9595353924157,91.5555742038404,102.58047316909976,98.25242478252059,156.7110825006355,132.67337466015786,63.22725028631521
95,950.0,97.46782524529051,151.3064423024101,93.58892653887425,90.14125707924508,101.91452839742375,97.4273756364577,156.5488813099039,131.92291008650207,62.92670422353549
96,960.0,96.14075488008912,151.07136747814315,92.21057169796447,88.71877098259277,101.24251053854773,96.59208299876312,156.38710140846106,131.16480147693858,62.62546849394897
97,970.0,94.80641736766368,150.83646858899374,90.82445259020466,87.28807972502901,100.56439432411406,95.74643415253043,156.22574311573888,130.39883544152138,62.32354068638074
98,980.0,93.46479392869934,150.60174943602712,89.43054656048378,85.84916749576982,99.88021767996376,94.89028241450275,156.06478520487545,129.62492074411978,62.02092106124178
99,990.0,92.115839595839,150.36720782874184,88.0288242066713,84.40206075592667,99.18996243693849,94.02349539471979,155.90423197100708,128.84298256489845,61.717605382773485
100,1000.0,,,,,,,,,
