,temperature,B2--CsCl a=3.0604,B3--ZnS--cubic-zinc-blende a=5.7067,L1_0--AuCu a=2.7504
53,530.0,42.351715217286625,53.646870172505146,45.245486064465
54,540.0,42.805649674406425,54.10191829978692,45.701519861973516
55,550.0,43.251684629635214,54.549006376190164,46.14954313118929
56,560.0,43.69008276681782,54.98840139624243,46.58982620800669
57,570.0,44.12109428683634,55.420357494414766,47.02262630068315
58,580.0,44.54495765678066,55.845116733224565,47.44818830277393
59,590.0,44.96190030646125,56.2629098340592,47.86674554621272
60,600.0,45.37213927635573,56.673956855430546,48.27852049951338
61,610.0,45.775881820703354,57.07846782292612,48.68372541563937
62,620.0,46.17332596923359,57.47664331474,49.08256293365458
63,630.0,46.564661050672726,57.86867500637243,49.47522663792451
64,640.0,46.95006818097393,58.254746177718594,49.86190157828209
65,650.0,47.32972071893652,58.635032185515115,50.242764754285
66,660.0,47.7037846916851,59.00970090389754,50.61798556641493
67,670.0,48.07241919224324,59.37891313544187,50.98772623680862
68,680.0,48.43577675134792,59.74282299507309,51.3521422018761
69,690.0,48.79400368531115,60.101578268828845,51.71138247900243
70,700.0,49.1472404217845,60.45532074939243,52.0655900092982
71,710.0,49.49562180499565,60.80418655014462,52.41490197817971
72,720.0,49.839277381909596,61.14830639933204,52.75945011549145
73,730.0,50.1783316707496,61.487805915757455,53.09936097665107
74,740.0,50.51290441307764,61.8228058674055,53.43475620620297
75,750.0,50.84311081062584,62.15342241419069,53.76575278508709
76,760.0,51.16906174791444,62.47976733595144,54.09246326278184
77,770.0,51.49086400169014,62.80194824676935,54.41499597539278
78,780.0,51.80862043801982,63.120068796516186,54.733455250670445
79,790.0,52.122430197955204,63.434228860579054,55.04794160089978
80,800.0,52.43238887249044,63.744524718505666,55.35855190447892
81,810.0,52.73858866753921,64.05104922238102,55.66537957695307
82,820.0,53.04111855959985,64.35389195558342,55.968514732245985
83,830.0,53.340064442728355,64.65313938256928,56.268044334705856
84,840.0,53.63550926734804,64.9488749903209,56.56405234264399
85,850.0,53.92753317148922,65.2411794219346,56.85661984383322
86,860.0,54.21621360485871,65.53013060289322,57.145825183586396
87,870.0,54.50162544626341,65.81580386051883,57.431744085814074
88,880.0,54.78384111478187,66.09827203697893,57.71444976756711
89,890.0,55.06293067505045,66.37760559629403,57.994013047446835
90,900.0,55.33896193707699,66.65387272572212,58.270502448277064
91,910.0,55.61200055085085,66.92713943183215,58.54398429439962
92,920.0,55.8821100961335,67.19746963163266,58.814522803892295
93,930.0,56.14935216768012,67.46492523903149,59.082180176093964
94,940.0,56.413786456147015,67.72956624691727,59.34701667462561
95,950.0,56.67547082499667,67.99145080511292,59.60909070623733
96,960.0,56.93446138358483,68.25063529444921,59.86845889574476
97,970.0,57.190812556667524,68.50717439720628,60.12517615719011
98,980.0,57.444577150537555,68.76112116409355,60.37929576159275
99,990.0,57.69580641598115,69.01252707799172,60.63086940134257
100,1000.0,57.94455010822568,69.26144211465758,60.87994725152412
