,temperature,A15--Cr3Si a=4.8565,D0_3--BiF3 a=6.0851,L1_2--AuCu3 a=3.8446
46,460.0,188.8936217882613,183.29085719313824,178.47742847556648
47,470.0,188.60178278240653,182.99088456921478,177.94320208140903
48,480.0,188.30955044532192,182.6904206670428,177.40741533377093
49,490.0,188.01693202755212,182.3894746829462,176.8700664122625
50,500.0,187.72393402249736,182.08805405876652,176.33115658093763
51,510.0,187.4305623634376,181.78616658031024,175.79068696121567
52,520.0,187.13682254126675,181.4838183101368,175.2486547357473
53,530.0,186.84271968570266,181.18101566268913,174.70506129383264
54,540.0,186.5482578996918,180.877764189007,174.1599034925223
55,550.0,186.25344207131855,180.57406906074618,173.61318030080437
56,560.0,185.9582753790808,180.26993472012083,173.06489030944147
57,570.0,185.66276165296333,179.96536551685014,172.51503028484538
58,580.0,185.36690414639722,179.66036555241016,171.96359578433953
59,590.0,185.0707058349981,179.35493809670714,171.41058739379432
60,600.0,184.7741690971185,179.04908705633028,170.85599962946063
61,610.0,184.47729706093327,178.74281482850967,170.2998307270158
62,620.0,184.18009157482962,178.4361247870781,169.74207672859214
63,630.0,183.8825549339634,178.12901944811867,169.1827315034156
64,640.0,183.58468881482958,177.82150088902148,168.6217953747973
65,650.0,183.28649580120552,177.5135712243581,168.05926226673768
66,660.0,182.98797683727878,177.20523348226075,167.49512719113883
67,670.0,182.68913352740492,176.89648837620297,166.92938709437126
68,680.0,182.38996750581248,176.58733803230092,166.3620374530574
69,690.0,182.09047986073327,176.27778429566916,165.79307369040538
70,700.0,181.79067169884183,175.96782822465664,165.22249002238885
71,710.0,181.49054431815847,175.65747131191725,164.65028416222867
72,720.0,181.19009888022683,175.3467148202897,164.07644700767653
73,730.0,180.8893359826945,175.03555977588314,163.50097866161062
74,740.0,180.5882565301847,174.7240072237384,162.923871641266
75,750.0,180.28686116622518,174.41205799471413,162.34511885737842
76,760.0,179.98515104640353,174.09971317566976,161.7647211945734
77,770.0,179.68312605372105,173.7869734851676,161.1826652637438
78,780.0,179.38078732000034,173.47383915569017,160.59895088310796
79,790.0,179.07813503668925,173.16031144582678,160.01357003951304
80,800.0,178.77517026012265,172.84639064036787,159.42651927268187
81,810.0,178.47189239291095,172.53207723065933,158.8377924640119
82,820.0,178.1683025108698,172.21737154116633,158.2473829117097
83,830.0,177.86440058535402,171.9022740705004,157.65528581871047
84,840.0,177.56018683060358,171.58678496693133,157.0614971153644
85,850.0,177.2556618497562,171.2709051584073,156.46600686476805
86,860.0,176.95082585174967,170.95463409752406,155.8688101049544
87,870.0,176.64567888886435,170.63797240428673,155.26990699262458
88,880.0,176.34022047756056,170.32092013088385,154.6692814824017
89,890.0,176.03445208510115,170.00347750424982,154.06693712950576
90,900.0,175.72837268385476,169.68564434088896,153.46285824496098
91,910.0,175.4219820369657,169.36742087184217,152.85704403981916
92,920.0,175.11528129561313,169.04880779851445,152.2494925518687
93,930.0,174.8082694971517,168.7298038605419,151.6401866106913
94,940.0,174.50094751645025,168.41040944173145,151.02913012284284
95,950.0,174.19331438977494,168.09062469625786,150.41631346062965
96,960.0,173.88536964979266,167.77045048472496,149.80172278212694
97,970.0,173.57711560148255,167.44988441626816,149.18536507944262
98,980.0,173.26854968818168,167.12892810298285,148.5672266336004
99,990.0,172.95967166366316,166.80758060898276,147.94729461694885
100,1000.0,,,
