,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
33,330.0,25.064269661548806,24.160167358787728,24.004088206472083,25.033178098051447,25.005760923120985,24.35894816448426
34,340.0,25.131390064878687,24.225031146379685,24.0765280956666,25.100197514970937,25.072748286726505,24.421717210157105
35,350.0,25.195731360166167,24.285284093633678,24.143723414561766,25.164371895210504,25.136814996129615,24.48035201938833
36,360.0,25.25763129134312,24.3414142210342,24.20622380701167,25.226043713572473,25.19830862047338,24.535295938815366
37,370.0,25.317390040382705,24.393847663265177,24.264509954449498,25.28551303475882,25.25753913650892,24.5869369174671
38,380.0,25.37526616732052,24.442958965261052,24.319003869589324,25.343048874992476,25.314774812113807,24.635614038356426
39,390.0,25.431490710875458,24.4890763782083,24.370076723083255,25.398881663583683,25.370251924331303,24.681626529978697
40,400.0,25.486267110959847,24.532489292470284,24.4180560300508,25.453221902952443,25.42418224791571,24.725237393079386
41,410.0,25.539777431742092,24.573455318564715,24.463232035459548,25.50625282484494,25.476749961606,24.766679027487164
42,420.0,25.59218328079133,24.612201353505146,24.50586256577309,25.558134122700995,25.528121154501445,24.806158767236656
43,430.0,25.643626615020523,24.648929643511078,24.54617662781306,25.609019449856916,25.57844453993423,24.843859788644
44,440.0,25.69424105759428,24.683821483315235,24.58437890471469,25.659035609150855,25.62785453510247,24.879946275974337
45,450.0,25.74413975957125,24.717037218052855,24.62065237136728,25.708299379042362,25.67647068181124,24.914565302447695
46,460.0,25.79343488631971,24.74872219439663,24.65516120259072,25.75692729514254,25.724398583508844,24.947846655589757
47,470.0,25.842218428374935,24.77900630421417,24.68805279118756,25.805007764036716,25.771739477704905,24.97991061944225
48,480.0,25.8905723620068,24.80800620973165,24.71945997290396,25.852632588813538,25.818583169547058,25.01086246632598
49,490.0,25.938589429279723,24.83582823931572,24.749502434387153,25.899882469528198,25.865009063825415,25.040797322145902
50,500.0,25.98633921912009,24.86256672918851,24.778288813322256,25.946834766618355,25.911093008933694,25.069805114900838
51,510.0,26.03388451938311,24.888308886392593,24.80591773827856,25.99355787059232,25.956904081336145,25.09796051786717
52,520.0,26.08129082038822,24.91313342457445,24.83247762557894,26.04010989713495,26.002505009687688,25.12533648904445
53,530.0,26.128617758581818,24.93711102479339,24.858049560095594,26.08655354522655,26.04795677187146,25.151999818724473
54,540.0,26.175921466855677,24.96030693565483,24.882707937748492,26.13294122697262,26.093310096058445,25.178008406163702
55,550.0,26.223250803260942,24.98278079234114,24.90651990304939,26.17932885475547,26.13861578928675,25.20341618207976
56,560.0,26.27065072955429,25.004586835419747,24.929547369042876,26.225762374777904,26.183924871595842,25.228272942619753
57,570.0,26.318171443618457,25.02577398128171,24.95184655149055,26.27228533249286,26.229281309738905,25.252627215540965
58,580.0,26.36585343916547,25.04638863088657,24.97346879000808,26.318941466916876,26.274728417787653,25.27651710031942
59,590.0,26.41373486983455,25.066472723314316,24.994462202488485,26.365769055167384,26.320302012743745,25.299980166856777
60,600.0,26.461858810496942,25.086063767655222,25.014870281951108,26.41280967041733,26.36604038966149,25.323055357550423
61,610.0,26.51025849592151,25.105197500145074,25.034733139348777,26.46009965522973,26.411982561986463,25.34577300880555
62,620.0,26.558972040977377,25.12390770578485,25.05408838924636,26.507673166261984,26.45816199397123,25.368164009495803
63,630.0,26.608033045980502,25.142223895116743,25.07296914910301,26.555567000486437,26.504610327294564,25.3902589829204
64,640.0,26.657472394555953,25.16017308833673,25.091407947159432,26.603810437916326,26.55136246345128,25.41208060067952
65,650.0,26.70732717587708,25.177782587445606,25.109435321107377,26.652435916981442,26.59844482200885,25.4336529294654
66,660.0,26.757627376023088,25.19507660440838,25.127076051684288,26.701475756700876,26.64589156130897,25.455001116101496
67,670.0,26.8084012820992,25.21207638512529,25.14435645515731,26.750966202163152,26.693733142330302,25.476144954671117
68,680.0,26.8596787786537,25.228802210376454,25.161300649963774,26.800928844166,26.741989939201503,25.497101504006245
69,690.0,26.911490220706053,25.24527484770397,25.177929278217185,26.85139127765543,26.790693007432402,25.517889407594133
70,700.0,26.9638664431067,25.26151167709581,25.194263017151393,26.90238891512624,26.839876427707914,25.538530136793806
71,710.0,27.016842055471518,25.277528775911513,25.210321665505482,26.953947880626608,26.889563648663508,25.55903704791964
72,720.0,27.070436482546977,25.293342998095692,25.226122626678613,27.00609846798563,26.939774531357614,25.579425457485247
73,730.0,27.124677778969783,25.308969664910713,25.241681207566412,27.058864749321383,26.99054457158949,25.59970794479186
74,740.0,27.179607201303195,25.32442130621347,25.25701375556494,27.112281450698184,27.041896785340533,25.619897979056727
75,750.0,27.235243355729576,25.339709474674187,25.272134937635034,27.166372010393598,27.09385950212551,25.64001077145167
76,760.0,27.2916176380209,25.354847715768244,25.28705782720865,27.22116386377549,27.146457303120137,25.660057994984964
77,770.0,27.34876313170956,25.369848243480355,25.3017955970833,27.276687276246417,27.199713312303,25.68004900437369
78,780.0,27.406698912317488,25.384722277881416,25.31635967704552,27.33297113388132,27.25365656194917,25.699992814460014
79,790.0,27.465463155475277,25.399478089680386,25.33076137503547,27.390049260841522,27.30831628390794,25.71990239072057
80,800.0,27.525093612963047,25.414124792904815,25.34501165593788,27.447941559951136,27.363720753794727,25.73978737188649
81,810.0,27.585603062227317,25.428672425555884,25.35911980459084,27.506680436876383,27.41988701856157,25.759653938620648
82,820.0,27.647029962554257,25.44312901228372,25.373096451592616,27.566302012061396,27.476850352317403,25.779513008246937
83,830.0,27.70941663641226,25.45750318807236,25.38694902822599,27.626835196658842,27.534640423631537,25.799377631341823
84,840.0,27.772781108915275,25.471802280391927,25.400685733327297,27.688306466945164,27.59328605118977,25.819248274627125
85,850.0,27.837161473690827,25.486033157577662,25.414315525968444,27.7507456534783,27.65280994170465,25.839133303554608
86,860.0,27.902589850312147,25.50020340790409,25.42784517257695,27.81419399863637,27.713239042109667,25.859042812115568
87,870.0,27.969106040686878,25.514318219598742,25.44128286574547,27.87868657483679,27.774614288542743,25.87898223650898
88,880.0,28.036744258139375,25.52838433515988,25.454633844878696,27.944243013433226,27.836964607046884,25.898959461647372
89,890.0,28.105529695920925,25.542406630234957,25.46790496524797,28.010908046296226,27.900308076125906,25.918979997658692
90,900.0,28.17551191321912,25.556392679669944,25.48110237986536,28.078719386752166,27.964689035226886,25.939050851389723
91,910.0,28.24672668262982,25.570348158553248,25.49423063197709,28.147708297571878,28.030141632631942,25.959177373664655
92,920.0,28.319207891888063,25.584276261867977,25.507296443416926,28.21791639306355,28.09668805722905,25.97936526491571
93,930.0,28.39299952484316,25.59818100439351,25.52030590152209,28.289381896198748,28.164370501834615,25.999621088515173
94,940.0,28.46814337866944,25.61206871880938,25.533262343295533,28.36214043607925,28.233228235876837,26.01994937213337
95,950.0,28.54468316221387,25.625944018647857,25.546170065312147,28.43623616789215,28.3032938812452,26.040357130021334
96,960.0,28.62266098721292,25.639810581779134,25.559033399920306,28.511713386498975,28.37459847774221,26.060846379815384
97,970.0,28.70212205339885,25.653671536153066,25.57185863874412,28.588615521900234,28.447186519991963,26.081423713212452
98,980.0,28.783111963929883,25.6675322735132,25.584649182420236,28.666989330882295,28.5211009661423,26.10209680010061
99,990.0,28.865679819222322,25.681397010675038,25.597407338827484,28.746870105472585,28.596376488733284,26.122864158623532
100,1000.0,,,,,,
