,temperature,B2--CsCl a=3.0604,B3--ZnS--cubic-zinc-blende a=5.7067,L1_0--AuCu a=2.7504
36,360.0,-4.92849993025504,-3.6240542604945527,-5.1007202610504185
37,370.0,-4.932006863477896,-3.628633928396333,-5.104555520582008
38,380.0,-4.935581229303486,-3.6332884126468117,-5.108460032001125
39,390.0,-4.939221473164239,-3.638016264716332,-5.112432202722216
40,400.0,-4.942926107808613,-3.642814524399284,-5.116470511358453
41,410.0,-4.94669370934397,-3.6476836942982374,-5.1205735047426595
42,420.0,-4.950522913492664,-3.652620876190082,-5.124739792486471
43,430.0,-4.954412412167274,-3.657625487037906,-5.128968043155137
44,440.0,-4.95836095062715,-3.662694500611647,-5.133256982635443
45,450.0,-4.962367324060646,-3.6678285774104187,-5.137605388167798
46,460.0,-4.966430375200174,-3.673026634166724,-5.142012087412809
47,470.0,-4.9705489913944385,-3.678284587217478,-5.146475954913027
48,480.0,-4.974722102511046,-3.6836057106050983,-5.15099590939009
49,490.0,-4.978948678615957,-3.6889852569387993,-5.155570911496431
50,500.0,-4.983227727725387,-3.694422462579878,-5.160199961109309
51,510.0,-4.98755829379947,-3.69992167296313,-5.164882096688053
52,520.0,-4.991939455118632,-3.7054696361821517,-5.169616391235725
53,530.0,-4.996370322654098,-3.7110794044021165,-5.1744019511871775
54,540.0,-5.000850038002721,-3.716858246495642,-5.179237916712668
55,550.0,-5.0053777721695365,-3.7224682805854123,-5.1841234562024505
56,560.0,-5.00995272419003,-3.728388187705489,-5.189057768197038
57,570.0,-5.014574119573513,-3.7340083705553773,-5.194040078326179
58,580.0,-5.019241209226595,-3.7397745016191455,-5.199069639406499
59,590.0,-5.023953268498294,-3.7458283960501215,-5.204145727505892
60,600.0,-5.028709595390109,-3.7517982630309543,-5.209267644126844
61,610.0,-5.033509509886839,-3.757761142316371,-5.214434712061157
62,620.0,-5.038352353477943,-3.763877010902462,-5.219646276340684
63,630.0,-5.043237487424816,-3.7699882478662756,-5.2249017037434715
64,640.0,-5.048164292110123,-3.7761424641585504,-5.230200378521447
65,650.0,-5.0531321664656845,-3.78234418594745,-5.235541706248775
66,660.0,-5.058140527127873,-3.788593046445806,-5.240925109279855
67,670.0,-5.063188807367729,-3.794878581838542,-5.2463500272876855
68,680.0,-5.068276456869821,-3.801223062962983,-5.251815917693383
69,690.0,-5.0734029408336845,-3.8075923276528623,-5.257322252739282
70,700.0,-5.078567738965713,-3.814013636227946,-5.262868520772518
71,710.0,-5.083770345696877,-3.8204727947484516,-5.2684542234951905
72,720.0,-5.08901026903474,-3.8269819916626173,-5.274078878684448
73,730.0,-5.094287030253235,-3.8335354008311167,-5.279742017050284
74,740.0,-5.099600162869391,-3.840094241426725,-5.285443181447721
75,750.0,-5.104949213334039,-3.8467114252425088,-5.291181927596545
76,760.0,-5.110333739537976,-3.853366605086747,-5.296957824464133
77,770.0,-5.115753310218482,-3.8600688584666276,-5.302770451507031
78,780.0,-5.1212075054176855,-3.8668042604221835,-5.308619400100557
79,790.0,-5.126695916297333,-3.8735753371788273,-5.314504271602743
80,800.0,-5.132218142662812,-3.880389930399525,-5.320424679556247
81,810.0,-5.137773795434296,-3.8872281407965,-5.326380244414601
82,820.0,-5.143362494202317,-3.8941068156754617,-5.332370600421372
83,830.0,-5.148983867921819,-3.9010222134541737,-5.338395388218154
84,840.0,-5.154637554337929,-3.9079741883589474,-5.344454258776447
85,850.0,-5.160323199658285,-3.9149586748172087,-5.3505468714219155
86,860.0,-5.1660404580674095,-3.921976878509209,-5.356672894714254
87,870.0,-5.171788992207284,-3.9290276384587592,-5.36283200363485
88,880.0,-5.177568471644455,-3.936111553529955,-5.369023884867826
89,890.0,-5.183378573789301,-3.943230930834503,-5.375248227748558
90,900.0,-5.1892189833788676,-3.9503811855194955,-5.381504733383838
91,910.0,-5.19508939185634,-3.957561377413153,-5.387793107873361
92,920.0,-5.200989497324361,-3.964775667245145,-5.39411306533571
93,930.0,-5.206919004798907,-3.9720193886121753,-5.400464326228901
94,940.0,-5.2128776250152375,-3.979294426322271,-5.406846617875881
95,950.0,-5.2188650751667,-3.986602739108494,-5.4132596735298035
96,960.0,-5.224881078893109,-3.9939407346488527,-5.419703233568904
97,970.0,-5.23092536435579,-4.001306260068823,-5.42617704469613
98,980.0,-5.2369976663482065,-4.008701874774678,-5.43268085725167
99,990.0,-5.243097724862803,-4.016130044425887,-5.439214430796388
100,1000.0,,,
