,temperature,D0_3--BiF3 a=6.1180,L1_2--AuCu3 a=3.8693
54,540.0,2.5647347447969494e-05,3.742958325624856e-05
55,550.0,2.572120252037655e-05,3.7624389125556685e-05
56,560.0,2.5794365271102577e-05,3.782028711429834e-05
57,570.0,2.5866891806084278e-05,3.801736072820851e-05
58,580.0,2.593885175936223e-05,3.821566187886806e-05
59,590.0,2.6010306296359695e-05,3.841531789259946e-05
60,600.0,2.6081293036008324e-05,3.8616384646233475e-05
61,610.0,2.6151874252171366e-05,3.881891964714066e-05
62,620.0,2.6222090021190742e-05,3.9023077405876626e-05
63,630.0,2.6291987470757144e-05,3.922886015761294e-05
64,640.0,2.6361613822815703e-05,3.943633084994084e-05
65,650.0,2.6430980289831683e-05,3.964554346906206e-05
66,660.0,2.6500138088011515e-05,3.98566648868191e-05
67,670.0,2.656912633678598e-05,4.006967898948329e-05
68,680.0,2.6637954381083046e-05,4.028461680544098e-05
69,690.0,2.6706660706201787e-05,4.050163992712253e-05
70,700.0,2.677527916520309e-05,4.072076669311382e-05
71,710.0,2.6843820449077895e-05,4.094198283524089e-05
72,720.0,2.691233056112204e-05,4.1165426297032135e-05
73,730.0,2.6980796518289255e-05,4.139121443077893e-05
74,740.0,2.704925569317803e-05,4.161924771840743e-05
75,750.0,2.711774999799225e-05,4.18496889835968e-05
76,760.0,2.7186237277947474e-05,4.2082631219088156e-05
77,770.0,2.7254799717884783e-05,4.2318066540338246e-05
78,780.0,2.7323438780461613e-05,4.255610057995927e-05
79,790.0,2.7392137863249667e-05,4.279673433804852e-05
80,800.0,2.7460933329536623e-05,4.3040074229870814e-05
81,810.0,2.752983436300933e-05,4.32862190581818e-05
82,820.0,2.7598874500024572e-05,4.353516170053287e-05
83,830.0,2.766805919790503e-05,4.3786917129304844e-05
84,840.0,2.773737495033191e-05,4.404165770214488e-05
85,850.0,2.780684024337504e-05,4.429950285236687e-05
86,860.0,2.7876495504931887e-05,4.456032197313722e-05
87,870.0,2.794633749035442e-05,4.482429138396614e-05
88,880.0,2.8016351214825354e-05,4.5091523735403413e-05
89,890.0,2.8086582850246743e-05,4.536196262698846e-05
90,900.0,2.815703503071828e-05,4.563582309290444e-05
91,910.0,2.8227677738743432e-05,4.5913092686181496e-05
92,920.0,2.8298565835510915e-05,4.619381673078047e-05
93,930.0,2.8369717321163042e-05,4.647811682677853e-05
94,940.0,2.8441088712459715e-05,4.6766000537384244e-05
95,950.0,2.8512708750098698e-05,4.705768807674161e-05
96,960.0,2.858462623611746e-05,4.7353171571807385e-05
97,970.0,2.8656790679650274e-05,4.765243865651055e-05
98,980.0,2.872923010219967e-05,4.795568528004239e-05
99,990.0,2.8801965647404426e-05,4.826299844554478e-05
100,1000.0,,
