,temperature,B2--CsCl a=3.0604,B3--ZnS--cubic-zinc-blende a=5.7067,L1_0--AuCu a=2.7504
50,500.0,193.3827348099668,119.11802042081227,194.83649608457176
51,510.0,193.02028476232212,120.3022935137683,194.23455596194626
52,520.0,192.65729285556293,121.47766558142024,193.63089073919306
53,530.0,192.29376587350623,122.68580798678609,193.02549931423562
54,540.0,191.92970928904512,124.25030281436229,192.4183856516922
55,550.0,191.5651282038582,125.15511429917548,191.80954625314487
56,560.0,191.20002753590262,126.8441678088845,191.1989810317453
57,570.0,190.83441138609538,127.64552698215678,190.58668827344388
58,580.0,190.4682836250121,128.5165034742692,189.9726693857422
59,590.0,190.10164863054158,130.18540811128221,189.3569196138117
60,600.0,189.73450919484424,131.49620340632816,188.73943945590148
61,610.0,189.3668677450323,132.6555157401544,188.12022444900416
62,620.0,188.9987279238097,134.13017502007642,187.4992717133783
63,630.0,188.63009210908245,135.4820396430654,186.87658182610804
64,640.0,188.2609621428696,136.81214814026976,186.25214678100915
65,650.0,187.89134013321467,138.17313573672465,185.62596724501287
66,660.0,187.52122829897547,139.55215012531508,184.99803832799066
67,670.0,187.15062793966538,140.92817495436663,184.3683551017768
68,680.0,186.77954091386732,142.35180368673494,183.73691645782128
69,690.0,186.40796899336237,143.74215583921242,183.10371688235645
70,700.0,186.0359125439839,145.17250763544018,182.46875367582535
71,710.0,185.6633732276639,146.5927789293424,181.83201865404774
72,720.0,185.29035209356044,148.06784552474673,181.1935111756809
73,730.0,184.91685031419888,149.5454289179373,180.55322765918746
74,740.0,184.54286751114782,150.94858471937678,179.9111612462958
75,750.0,184.16840561596152,152.4135945460784,179.26730593652408
76,760.0,183.7934654825278,153.88676747841032,178.62165996753413
77,770.0,183.4180463235166,155.39875219457096,177.9742165414963
78,780.0,183.04214865373186,156.90560169393586,177.32497225703176
79,790.0,182.66577504757763,158.41546503919838,176.67391982904306
80,800.0,182.2889229686124,159.96163629275276,176.02105839696
81,810.0,181.91159443970943,161.47573318606035,175.36637543406698
82,820.0,181.53378888899522,163.01418454034362,174.70987262784806
83,830.0,181.15550657838594,164.56660301464572,174.0515417019056
84,840.0,180.77674779818454,166.13381735452487,173.39137728741616
85,850.0,180.3975126817747,167.70413668823488,172.72937394910252
86,860.0,180.017800587682,169.28259237776666,172.06552722145622
87,870.0,179.63761270026896,170.86530142952367,171.39982713075958
88,880.0,179.25694750991772,172.45933400152595,170.73227712003973
89,890.0,178.87580504207864,174.06937713090824,170.06286118225063
90,900.0,178.49418574567105,175.68367043985617,169.39157984778203
91,910.0,178.11208924921058,177.2982848372135,168.71842473601987
92,920.0,177.72951486125712,178.92984140269058,168.0433913086274
93,930.0,177.34646328644317,180.5634779916371,167.3664729702306
94,940.0,176.9629330232997,182.20642972606032,166.68766401481844
95,950.0,176.57892379508368,183.86625834770862,166.0069566678512
96,960.0,176.19443705142905,185.53211456108974,165.32434677915194
97,970.0,175.8094697769461,187.1981467678743,164.6398302034984
98,980.0,175.42402272538834,188.87280597079962,163.95339501021647
99,990.0,175.0380957437392,190.56640013423603,163.26504228238295
100,1000.0,,,
