,temperature,B2--CsCl a=3.0604,B3--ZnS--cubic-zinc-blende a=5.7067,L1_0--AuCu a=2.7504
36,360.0,23.526752910952254,23.65954521111866,23.764920386273086
37,370.0,23.598906472148098,23.724517048598162,23.825258544899537
38,380.0,23.66576239876953,23.784759134345904,23.88113548404005
39,390.0,23.727819399811402,23.840711805806794,23.93297487875943
40,400.0,23.78551972695339,23.892766250932013,23.981151922346285
41,410.0,23.839256553305702,23.941270817598053,24.025999745838632
42,420.0,23.889380270236277,23.986536418878334,24.0678148813318
43,430.0,23.936203876446516,24.028841175410044,24.10686192593435
44,440.0,23.980007603184575,24.068434412567154,24.143377535412366
45,450.0,24.0210428948631,24.10554011067923,24.17757385391466
46,460.0,24.059535844172483,24.140359890458573,24.209641467859104
47,470.0,24.0956901642677,24.17307560249271,24.23975195705413
48,480.0,24.129689767008426,24.20385157866114,24.268060103943856
49,490.0,24.16170100509343,24.232836594164343,24.294705811785402
50,500.0,24.191874626604893,24.260165581255535,24.319815774346722
51,510.0,24.22034748294421,24.28596112943818,24.343504932902245
52,520.0,24.247244024658745,24.31033480159557,24.365877750652633
53,530.0,24.272677614463394,24.33338829107794,24.38702933003922
54,540.0,24.296751682308535,24.355214441090347,24.407046394525338
55,550.0,24.31956074361163,24.375898144556746,24.426008153171168
56,560.0,24.341191298759377,24.395517140069884,24.443987063593624
57,570.0,24.36172262926317,24.414142717251426,24.46104950665837
58,580.0,24.38122750383964,24.431840343014493,24.477256384291795
59,590.0,24.399772805781826,24.44867021860122,24.49266365020068
60,600.0,24.417420091409717,24.464687775937026,24.507322781925836
61,610.0,24.43422608807425,24.479944120671625,24.52128120146945
62,620.0,24.450243139014557,24.494486428287413,24.534582650770798
63,630.0,24.465519601414087,24.50835829885241,24.54726752745332
64,640.0,24.48010020317553,24.52160007521617,24.559373185551923
65,650.0,24.494026363187604,24.53424912888158,24.57093420530681
66,660.0,24.50733647927965,24.54634011720818,24.581982635600202
67,670.0,24.520066187519614,24.557905215178334,24.592548212135426
68,680.0,24.532248596039278,24.56897432453425,24.602658554079525
69,690.0,24.54391449619811,24.579575262762802,24.61233934156969
70,700.0,24.55509255355199,24.589733934109457,24.621614476154623
71,710.0,24.565809480785916,24.59947448451833,24.630506226023748
72,720.0,24.576090194534498,24.608819442222845,24.639035357638864
73,730.0,24.585957957764105,24.617789845450464,24.6472212552033
74,740.0,24.595434509213927,24.626405358572523,24.655082029228055
75,750.0,24.604540181209753,24.63468437789404,24.662634615309518
76,760.0,24.61329400704993,24.642644128085532,24.669894864118028
77,770.0,24.6217138189605,24.650300750215088,24.676877623477804
78,780.0,24.629816337584593,24.657669382191337,24.683596813305257
79,790.0,24.637617253818224,24.664764232354056,24.69006549412918
80,800.0,24.645131303720405,24.67159864686886,24.69629592978364
81,810.0,24.652372337163754,24.678185171510414,24.702299644855273
82,820.0,24.659353380821106,24.684535608366442,24.70808747736757
83,830.0,24.6660866960017,24.690661067917837,24.7136696271452
84,840.0,24.67258383182048,24.696572016941605,24.71905570026347
85,850.0,24.67885567411259,24.702278322591955,24.724254749938055
86,860.0,24.684912490496085,24.707789293013192,24.72927531417065
87,870.0,24.690763971908382,24.713113714792126,24.734125450454854
88,880.0,24.69641927092977,24.71825988752748,24.73881276777513
89,890.0,24.70188703717649,24.7232356557528,24.743344456176395
90,900.0,24.707175450028263,24.728048438473607,24.747727314067284
91,910.0,24.71229224888023,24.732705256472077,24.751967773488722
92,920.0,24.717244761182204,24.73721275761649,24.756071923494765
93,930.0,24.722039928399507,24.741577240310196,24.76004553182642
94,940.0,24.72668433009954,24.745804675246365,24.763894064998205
95,950.0,24.73118420630826,24.749900725596806,24.767622706942987
96,960.0,24.735545478266054,24.75387076577971,24.77123637632444
97,970.0,24.739773767733073,24.757719898899797,24.774739742626497
98,980.0,24.74387441494203,24.76145297297383,24.77813724112486
99,990.0,24.747852495309512,24.765074596047565,24.781433086809315
100,1000.0,24.751712835005815,24.768589150271108,24.784631287365038
