key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f4bde5fc-ab2a-41e9-9a4b-1328aa3b4d9e,A6--In--bct,oqmd-1215741,box,True,-5.223483552405499,-5.223483552405499,3.827534031382685,3.827534031382685,3.827534031382685,90.0,90.0,90.0
a2c44846-8c7f-42cb-a2d9-c61f168dac7a,oqmd-1214672,oqmd-1214672,box,True,-5.223442740657399,-5.223442740657399,2.730404145159891,2.730404145159891,3.7605248741750334,90.0,90.0,90.0
cc7f321d-6f32-46fb-b1c2-0664f60f321b,oqmd-1215830,oqmd-1215830,box,True,-5.223442740656665,-5.223442740656665,2.7304041451912893,2.7304041451912893,3.7605248739667045,90.0,90.0,90.0
c2b86697-0754-4ed5-830b-efdf24e8d8f1,oqmd-1215295,oqmd-1215295,box,False,-5.2127323111649995,-5.2127323111649995,2.63203628479439,4.8092335457408835,4.429128699944838,90.0,90.0,90.0
e520d084-c01a-46e0-8bf3-efafb6be26d5,oqmd-1214939,oqmd-1214939,box,False,-5.2028438458499995,-5.2028438458499995,6.587379375928649,6.587379375928649,6.587379375928649,90.0,90.0,90.0
86281778-494a-4879-ae4c-b535aaf1a838,oqmd-1215117,oqmd-1215117,box,False,-4.976696068392374,-4.976696068392374,4.455117508517027,9.096582115119402,2.8028521634661003,90.0,90.0,90.0
4358a964-3236-48bc-9650-82bbd5b33d1a,oqmd-1214761,oqmd-1214761,box,False,-4.971652582337,-4.971652582337,4.4663556696856475,9.11214775016284,2.8093624068451404,90.0,90.0,90.0
5d1e2f95-1fcc-49f3-813c-45fee7e4c187,A5--beta-Sn,A5--beta-Sn,box,False,-4.8599296463109996,-4.8599296463109996,4.589203909866881,4.589203909866881,2.6553626680445106,90.0,90.0,90.0
0fbe2f2b-141d-4afd-858a-ea242f4c67b3,A5--beta-Sn,oqmd-1215652,box,False,-4.8599296463109996,-4.8599296463109996,4.58920390986688,4.58920390986688,2.6553626680445,90.0,90.0,90.0
ce4384c9-c797-4ae6-bcfe-0f79c99978dc,A5--beta-Sn,oqmd-1215652,static,False,-4.859929646310999,-4.859929646310999,4.589203909867278,4.589203909867278,2.655362668044046,90.0,90.0,90.0
cd2bde92-aa21-4652-b055-041aba46efbd,A5--beta-Sn,A5--beta-Sn,static,False,-4.859929646310749,-4.859929646310749,4.589203909866885,4.589203909866885,2.6553626680445106,90.0,90.0,90.0
1c0bf03a-1ec5-4414-bd9a-d923ec30db08,oqmd-1216008,oqmd-1216008,box,False,-4.566402098224874,-4.566402098224874,3.9157436657736007,3.9157436657736007,4.56408926083667,90.0,90.0,120.00000000000001
42066ec0-1886-4148-8896-aec8ea6ff502,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.520131752793599,-4.520131752793599,2.4132262463184104,2.4132262463184104,2.4132262463184104,90.0,90.0,90.0
5e5fea6e-fb7e-4fea-9ef5-a0374cfd5a75,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.5201317527934,-4.5201317527934,2.413226246318414,2.413226246318414,2.413226246318414,90.0,90.0,90.0
ab2ebad8-6b55-429a-8aba-fddce4048302,A7--alpha-As,A7--alpha-As,box,False,-4.420737485536333,-4.420737485536333,3.3467081668962404,3.3467081668962404,8.9826923433637,90.0,90.0,120.00000000000001
5bc17ed3-32e9-431f-a1fc-44f6f5edf4b5,A4--C--dc,A4--C--dc,static,False,-4.090920170424874,-4.090920170424874,5.10617808707703,5.10617808707703,5.10617808707703,90.0,90.0,90.0
bf43e2c0-c784-472b-b577-3a6ee66a2fcd,A4--C--dc,oqmd-1215563,static,False,-4.090920170424624,-4.090920170424624,5.10617808707737,5.10617808707737,5.10617808707737,90.0,90.0,90.0
238c716e-fac1-4295-96e4-cc03481b73a2,A4--C--dc,oqmd-1215563,box,False,-4.090920170422874,-4.090920170422874,5.10617808706255,5.10617808706255,5.10617808706255,90.0,90.0,90.0
f5d3852d-c012-4854-aa36-c058b27593b5,A4--C--dc,A4--C--dc,box,False,-4.090920170422624,-4.090920170422624,5.106178087062497,5.106178087062497,5.106178087062497,90.0,90.0,90.0
