,temperature,A1--Cu--fcc a=5.1172,A15--beta-W a=6.4499,A3--Mg--hcp a=3.6464,Ah--alpha-Po--sc a=4.2397
75,750.0,25.46387378951445,25.562634494849732,25.485693322448565,-91.54069048254917
76,760.0,25.47493112033939,25.577957596037056,25.491224335373868,-80.9805303616748
77,770.0,25.485958202216963,25.591130136842054,25.508756480170955,-79.23810114882544
78,780.0,25.496973525938188,25.605734575506098,25.516130438754434,-60.95612111830974
79,790.0,25.507924391031835,25.61874045586446,25.52589099007213,-68.53189260013012
80,800.0,25.518928181939675,25.6346667226137,25.54261794332492,-59.79817796553304
81,810.0,25.529828809874807,25.647077859486394,25.54931676425311,-51.085329986680485
82,820.0,25.540963212179882,25.66266831742169,25.564196009616072,-54.72655813733502
83,830.0,25.551287007111203,25.675670354247078,25.570015583945953,-56.950832207672505
84,840.0,25.562826658783624,25.69105078448245,25.586984938465534,-39.10894205405552
85,850.0,25.573433535447293,25.70442778645191,25.59537749028218,-48.85904771021625
86,860.0,25.584294431918984,25.719033955768367,25.608583226058222,-34.212417827951406
87,870.0,25.59516158000751,25.735689552483716,25.617764446970043,-48.04331858508708
88,880.0,25.605905589741834,25.746162784087115,25.627191676946758,-26.633458117281968
89,890.0,25.616940380374974,25.763818709872627,25.643203316645714,-38.39419713333607
90,900.0,25.627791539288335,25.778907893206167,25.649082865122267,-28.11121438848138
91,910.0,25.63850701539116,25.790875462598233,25.663735939455336,-29.77046152289241
92,920.0,25.649463070184332,25.80754931450844,25.672727382303663,-30.599845061165365
93,930.0,25.660408311823055,25.821940703600372,25.685999212740874,-24.976581142878473
94,940.0,25.671157354856128,25.838121888526256,25.695327461836694,-26.783518909420266
95,950.0,25.681795042812855,25.850756241782673,25.707682892528066,-19.391859816049728
96,960.0,25.693274026535025,25.86743178032203,25.713945627070984,-17.891860159844864
97,970.0,25.703826190709385,25.883965894460637,25.73609512417959,-36.567063651805825
98,980.0,25.714636992519825,25.898648436153334,25.73792319513297,-4.427418537185964
99,990.0,25.725655839342185,25.91091624696868,25.745304053323675,-20.52545568128698
100,1000.0,,,,
