,temperature,A15--Cr3Si a=4.8565,D0_3--BiF3 a=6.0851,L1_2--AuCu3 a=3.8446
55,550.0,14.510399050850284,14.294223313254358,14.49276711372341
56,560.0,14.51393343547525,14.298107872136029,14.498415835836923
57,570.0,14.517478404736385,14.302004611767872,14.50409373387823
58,580.0,14.521033853944251,14.305913415085351,14.509800910050139
59,590.0,14.524599687700219,14.309834172133328,14.515537528045474
60,600.0,14.528175815828007,14.313766790508733,14.521303705266261
61,610.0,14.531762164597085,14.31771117635802,14.527099615201562
62,620.0,14.535358659143014,14.321667255763824,14.532925424566617
63,630.0,14.53896523581857,14.325634956948106,14.53878129155722
64,640.0,14.542581834946358,14.329614214260646,14.544667439156568
65,650.0,14.54620841179355,14.333604969587602,14.550584050308677
66,660.0,14.549844912656809,14.33760718155651,14.556531339792985
67,670.0,14.55349129666881,14.341620796718646,14.56250953018662
68,680.0,14.55714753051849,14.345645779157877,14.568518853136421
69,690.0,14.56081357934938,14.349682099065364,14.574559549446898
70,700.0,14.564489416278821,14.353729724069638,14.580631862814826
71,710.0,14.568175018196195,14.357788632045477,14.58673606477878
72,720.0,14.571870366858697,14.361858803760141,14.592872393459185
73,730.0,14.575575442391624,14.36594022410987,14.59904115648052
74,740.0,14.579290231809775,14.370032880879796,14.605242628768451
75,750.0,14.583014725227828,14.374136765501941,14.611477084685957
76,760.0,14.586748916629336,14.378251876192861,14.617744858426194
77,770.0,14.590492797355848,14.38237821037933,14.624046217014463
78,780.0,14.594246368983734,14.38651576682451,14.630381507118184
79,790.0,14.59800962817221,14.390664555178407,14.636751033949418
80,800.0,14.601782583098421,14.394824579871766,14.643155143770553
81,810.0,14.605565231359714,14.398995851475007,14.649594174793375
82,820.0,14.609357583160774,14.40317838196922,14.656068470693423
83,830.0,14.613159646753054,14.40737218590571,14.662578394434435
84,840.0,14.616971430637706,14.411577279644346,14.669124312289435
85,850.0,14.620792951393698,14.415793686540475,14.675706583397194
86,860.0,14.624624221261877,14.420021423560865,14.682325591946467
87,870.0,14.6284652563004,14.424260514264667,14.688981754631854
88,880.0,14.632316068330045,14.428510984747204,14.695675427326167
89,890.0,14.636176686709764,14.432772861938755,14.702407049142826
90,900.0,14.640047124234876,14.43704617262875,14.709177004619539
91,910.0,14.643927399002157,14.44133094757946,14.715985737848206
92,920.0,14.647817540674476,14.445627223371705,14.722833685072555
93,930.0,14.651717570144099,14.449935025232445,14.729721258806226
94,940.0,14.65562751579541,14.454254391316391,14.736648940689827
95,950.0,14.659547399544843,14.458585359034995,14.743617175474201
96,960.0,14.663477244549798,14.462927970915608,14.750626411611542
97,970.0,14.667417097203948,14.467282253090636,14.757677161229646
98,980.0,14.671366970443561,14.471648254945958,14.764769893608477
99,990.0,14.675326894621632,14.476026016034464,14.771905082333163
100,1000.0,,,
