,temperature,A1--Cu--fcc a=5.1172,A15--beta-W a=6.4499,A3--Mg--hcp a=3.6464,Ah--alpha-Po--sc a=4.2397
39,390.0,24.668100823707434,24.668723159010217,24.635503465922724,18.466140351628674
40,400.0,24.68158460506405,24.682116355872207,24.650539913627693,18.72372373555714
41,410.0,24.694103993939056,24.69455373427026,24.66450172567574,18.967482968828993
42,420.0,24.705748593262737,24.706123865772128,24.677488656488126,19.198283712428285
43,430.0,24.71659786021742,24.716905323813588,24.689589177418206,19.416936615983982
44,440.0,24.726722451137892,24.726968004407492,24.700881970568,19.624199801253344
45,450.0,24.736185363374123,24.736374248244385,24.711437197401555,19.820781536300263
46,460.0,24.745042908329378,24.74517979751304,24.721317580046843,20.00734300123038
47,470.0,24.75334554354779,24.75343461462182,24.730579326179296,20.18450107209204
48,480.0,24.761138586752814,24.76118358508333,24.739272922753777,20.35283106953494
49,490.0,24.768462830351737,24.768467122878587,24.747443819387986,20.512869434233764
50,500.0,24.77535507218659,24.775321693432467,24.755133018541425,20.665116302959582
51,510.0,24.78184857510616,24.781780266738917,24.762377586718966,20.810037968193253
52,520.0,24.787973466117258,24.787872711081924,24.76921109853403,20.948069211033037
53,530.0,24.79375708404096,24.79362613606638,24.775664023490325,21.07961550225882
54,540.0,24.799224283051217,24.799065192273908,24.781764063774503,21.205055070204725
55,550.0,24.804397698446532,24.804212333685868,24.787536450010737,21.324740836854833
56,560.0,24.80929797982615,24.809088048058406,24.79300420083463,21.43900222554072
57,570.0,24.81394399626465,24.813711059645087,24.798188351258794,21.548146844955337
58,580.0,24.81835301716787,24.818098507979492,24.803108154036796,21.65246205511363
59,590.0,24.822540872100195,24.822266105898443,24.807781257609047,21.752216421398185
60,600.0,24.826522092294983,24.826228279511646,24.81222386368356,21.847661063132463
61,610.0,24.830310036251518,24.829998292427984,24.816450867080537,21.93903090317809
62,620.0,24.833917001337575,24.833588356230084,24.82047598006746,22.026545825010277
63,630.0,24.837354323274702,24.837009728913166,24.824311843130683,22.11041174355404
64,640.0,24.840632464882653,24.840272802749062,24.827970123840544,22.19082159583725
65,650.0,24.84376109543977,24.843387182866966,24.831461605250887,22.267956257239245
66,660.0,24.84674916173551,24.84636175764198,24.834796265074033,22.34198538880397
67,670.0,24.849604951862524,24.84920476186029,24.83798334672085,22.41306822077574
68,680.0,24.852336152487332,24.851923833487792,24.84103142314482,22.48135427718205
69,690.0,24.854949900425463,24.854526064778916,24.843948454304996,22.546984045982278
70,700.0,24.857452829166814,24.85701804835247,24.84674183897277,22.610089598968703
71,710.0,24.859851110798104,24.859405918801762,24.849418461501397,22.670795165319323
72,720.0,24.862150493966595,24.861695390314466,24.851984734124784,22.729217662419238
73,730.0,24.864356338264795,24.863891790745907,24.854446635242333,22.78546718727412
74,740.0,24.866473645348357,24.8660000925145,24.856809744148745,22.839647471601314
75,750.0,24.86850708724092,24.868024940653594,24.859079272553004,22.89185630344894
76,760.0,24.870461032035998,24.869970678319042,24.861260093239686,22.942185917951758
77,770.0,24.872339567316498,24.871841370008546,24.86335676615719,22.990723359630028
78,780.0,24.87414652143189,24.873640822725,24.865373562196226,23.037550818469917
79,790.0,24.87588548303223,24.875372605291577,24.867314484885384,23.082745941801573
80,800.0,24.877559818806034,24.87704006599674,24.86918329021106,23.126382123869526
81,810.0,24.879172689739388,24.87864634873552,24.870983504751077,23.16852877481138
82,820.0,24.88072706603774,24.88019440778912,24.872718442268795,23.209251570635182
83,830.0,24.882225740717576,24.881687021374038,24.874391218934978,23.24861268564453
84,840.0,24.883671342174893,24.883126804077182,24.876004767285686,23.28667100866466
85,850.0,24.885066345677917,24.884516218275188,24.877561849051936,23.323482344289456
86,860.0,24.886413083945566,24.885857584639083,24.87906506695078,23.359099600286072
87,870.0,24.88771375686359,24.88715309180164,24.880516875543158,23.39357296219916
88,880.0,24.888970440449498,24.8884048052657,24.881919591229376,23.426950056113167
89,890.0,24.890185095162014,24.889614675617167,24.88327540147606,23.459276100449152
90,900.0,24.89135957350446,24.89078454611035,24.884586373324417,23.490594047612586
91,910.0,24.892495627081058,24.89191615966898,24.885854461259896,23.520944716237008
92,920.0,24.893594913102813,24.89301116536987,24.88708151447875,23.550366914708004
93,930.0,24.894659000448154,24.89407112443668,24.88826928362088,23.578897556605966
94,940.0,24.89568937524583,24.895097515790727,24.88941942700111,23.60657176864961
95,950.0,24.896687446029798,24.89609174120495,24.890533516391987,23.6334229916749
96,960.0,24.89765454858095,24.897055130077526,24.89161304238,23.659483075149502
97,970.0,24.898591950377156,24.897988943868533,24.892659419346476,23.684782365684068
98,980.0,24.89950085473361,24.89889438022061,24.89367399009324,23.70934978995258
99,990.0,24.900382404655186,24.899772576794806,24.894658030141954,23.7332129324259
100,1000.0,24.90123768644843,24.900624614836108,24.89561275174019,23.756398108265216
