key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
79fe72a6-1933-40bf-bb65-907868709d21,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.673646581513749,-4.673646581513749,5.757699267817614,5.757699267817614,5.757699267817614,90.0,90.0,90.0
04aa79ce-2711-47dd-b8ee-0e45100ac599,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.5830466678049997,-3.5830466678049997,6.923200827995217,6.923200827995217,6.923200827995217,90.0,90.0,90.0
8f495266-7345-4b8b-9bbc-1411dc97289f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.5830466678049997,-3.5830466678049997,6.923200827995217,6.923200827995217,6.923200827995217,90.0,90.0,90.0
c01ee5f4-2705-4d64-81b0-f151aed3f46c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.5830466678011246,-3.5830466678011246,6.923200830537052,6.923200830537052,6.923200830537052,90.0,90.0,90.0
4ae3011e-3e24-44b6-89d3-b48fba618559,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.5830466678009993,-3.5830466678009993,6.92320083053706,6.92320083053706,6.92320083053706,90.0,90.0,90.0
d009379e-65eb-427c-a467-6822abd8e7db,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.052160731931375,-3.052160731931375,6.434942378432538,6.434942378432538,6.434942378432538,90.0,90.0,90.0
3c4ebbc8-d025-4e00-a5d1-62597a420e4c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.052160731930999,-3.052160731930999,6.434942378432541,6.434942378432541,6.434942378432541,90.0,90.0,90.0
dffb25ce-59e0-4bd3-956b-1d55369aeaa9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.0521607319296247,-3.0521607319296247,6.434942378419034,6.434942378419034,6.434942378419034,90.0,90.0,90.0
f121a9a6-7463-4bd9-b0ea-5db19d2d941a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.0521607319294994,-3.0521607319294994,6.434942378419024,6.434942378419024,6.434942378419024,90.0,90.0,90.0
c77bd1c4-f3e9-4d4a-af2a-fbd87fa1231c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.0510336693744997,-3.0510336693744997,7.235270019464671,7.235270019464671,7.235270019464671,90.0,90.0,90.0
54ef11f8-2aee-45f2-9e09-ec5c7825b672,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.051033669374375,-3.051033669374375,7.235270019464671,7.235270019464671,7.235270019464671,90.0,90.0,90.0
57c7b845-6e40-49e9-af92-97c6d2017574,B2--CsCl,B2--CsCl,static,True,-2.5236796675480497,-2.5236796675480497,12.020647777136062,5.328880349997512,5.513875605269829,90.0,116.478541445446,90.0
106d28fd-3702-4b69-b47e-a8eb920375ca,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.08874144437460874,-0.08874144437460874,11.95861470170766,11.95861470170766,11.95861470170766,90.0,90.0,90.0
d6cf6db4-200b-4d51-90c7-19cf3709b594,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.08874144437460874,-0.08874144437460874,11.95861470170766,11.95861470170766,11.95861470170766,90.0,90.0,90.0
366005bf-6832-4615-8211-b43d8fc1a7d2,B2--CsCl,B2--CsCl,box,False,-0.08820165198478498,-0.08820165198478498,6.90880580083261,6.90880580083261,6.90880580083261,90.0,90.0,90.0
9954def2-b0fa-4fd4-b713-383e3073c6d5,B2--CsCl,B2--CsCl,box,False,-0.08820165198478498,-0.08820165198478498,6.9088058008326065,6.9088058008326065,6.9088058008326065,90.0,90.0,90.0
2fc76304-d2e4-4b8c-85d8-af6166f7f81d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,7.826787901722999,7.826787901722999,3.6832319141767704,3.6832319141767704,3.6832319141767704,90.0,90.0,90.0
7181c4aa-62e5-41f2-aef1-0cbf231a6bde,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,7.826787901723124,7.826787901723124,3.683231914176776,3.683231914176776,3.683231914176776,90.0,90.0,90.0
