,temperature,A15--Cr3Si a=4.8565,D0_3--BiF3 a=6.0851,L1_2--AuCu3 a=3.8446
83,830.0,25.597833259992978,25.727307537670097,27.081732504591074
84,840.0,25.61688365059944,25.750130812266786,27.12845903693295
85,850.0,25.6357250138649,25.772475151140693,27.176659883404692
86,860.0,25.654412411411545,25.79497150174222,27.226395528026305
87,870.0,25.672866417981037,25.817206843596825,27.273128077431657
88,880.0,25.691705263849222,25.839385809735912,27.324559379227345
89,890.0,25.70983841305548,25.861366495089502,27.37231840121414
90,900.0,25.728094875344333,25.883360996024685,27.42381933922727
91,910.0,25.746626968074796,25.905384775352744,27.475615628094324
92,920.0,25.764546183308983,25.926866961386846,27.5245875970973
93,930.0,25.78289390592662,25.948680503824498,27.578786311512346
94,940.0,25.800701691514433,25.970382974315772,27.630571410862515
95,950.0,25.818600534488837,25.992214788725803,27.681974478824316
96,960.0,25.837172883556505,26.013191444760615,27.738704885733085
97,970.0,25.854438388373996,26.03513518096779,27.791352023262636
98,980.0,25.872278091861496,26.056400091322644,27.84486974310411
99,990.0,25.8907560212452,26.078038583510384,27.902558387140964
100,1000.0,,,
