,temperature,A1--Cu--fcc a=5.1172,A15--beta-W a=6.4499,A3--Mg--hcp a=3.6464,Ah--alpha-Po--sc a=4.2397
28,280.0,2.8141370283058464e-05,2.9272959493956323e-05,2.8923658270916303e-05,0.002757159150992849
29,290.0,2.82284000943198e-05,2.9391277687876213e-05,2.9010378419802606e-05,0.004597447583502855
30,300.0,2.8311153696723297e-05,2.9505924669598316e-05,2.9091934352954273e-05,0.005829818905914645
31,310.0,2.839016789340671e-05,2.9617338855367988e-05,2.916896158193581e-05,0.5664899795048997
32,320.0,2.8465925983525185e-05,2.9725677456079757e-05,2.9243068587630957e-05,0.0455229369627518
33,330.0,2.8538812541193204e-05,2.983174191365984e-05,2.9313856520122994e-05,-0.0013492132043065308
34,340.0,2.860918238058412e-05,2.993571605091713e-05,2.938134552231126e-05,-0.0018322232244983082
35,350.0,2.867733632519713e-05,3.0037575945570354e-05,2.944645444614336e-05,-0.002511555308682626
36,360.0,2.874351809143865e-05,3.0138116916495855e-05,2.9509976511939034e-05,-0.0023769572566958116
37,370.0,2.880795165082631e-05,3.0237264437398284e-05,2.957073366854236e-05,-0.0019801424717770058
38,380.0,2.8870813283244823e-05,3.0335078316642685e-05,2.9629776966401204e-05,-0.0018858375649921325
39,390.0,2.8932296875603697e-05,3.043186706203931e-05,2.9687579250937125e-05,-0.0017213790033542245
40,400.0,2.899254239025404e-05,3.05278918213339e-05,2.9743798002036212e-05,-0.0025280871747172464
41,410.0,2.9051675886521183e-05,3.062321862748205e-05,2.9799069434145713e-05,-0.002314353167107395
42,420.0,2.910985741091161e-05,3.071780440562561e-05,2.9852881030110322e-05,-0.0013209611148204444
43,430.0,2.916712741407193e-05,3.081192462212639e-05,2.9905694722289772e-05,-0.0013617838290509027
44,440.0,2.9223573320920294e-05,3.0905595774039874e-05,2.995752446186424e-05,-0.0019472627237659419
45,450.0,2.92793725566386e-05,3.099918460336179e-05,3.0008595245532526e-05,-0.002305702044547995
46,460.0,2.9334514602434938e-05,3.109219351481162e-05,3.0059233101373793e-05,-0.003160994393010315
47,470.0,2.93890599521173e-05,3.1184886228245e-05,3.0108778119933935e-05,-0.001131980350449621
48,480.0,2.9443116095163193e-05,3.127793963756839e-05,3.01578083236388e-05,-0.00130653521120995
49,490.0,2.9496709797532548e-05,3.137066566869955e-05,3.0206392028575975e-05,-0.0021577103582460255
50,500.0,2.954989631093531e-05,3.146337082872029e-05,3.0254516916430648e-05,-0.0011201400283731664
51,510.0,2.960269949035917e-05,3.1556179182958904e-05,3.0302135800864205e-05,-0.00233703787291764
52,520.0,2.9655194347715133e-05,3.1648764445319694e-05,3.034925040267542e-05,-0.002120757340732309
53,530.0,2.9707403091848886e-05,3.1741715983818044e-05,3.03959795898445e-05,-0.006080409226213739
54,540.0,2.975933035456626e-05,3.1834729724952224e-05,3.044246296887237e-05,-0.003996895408761454
55,550.0,2.9811055158185182e-05,3.192773406868521e-05,3.0488835232843666e-05,-0.0010432636740686666
56,560.0,2.9862589554137497e-05,3.202124928758663e-05,3.053463780982993e-05,-0.003266795010141673
57,570.0,2.991392746345339e-05,3.211491313192983e-05,3.058015412616411e-05,-0.0022696354493089927
58,580.0,2.9965117194181295e-05,3.220879251839804e-05,3.062563654356348e-05,-0.0048082691231849444
59,590.0,3.0016194347782027e-05,3.230310889935192e-05,3.067109514367321e-05,-0.008144355626530403
60,600.0,3.006712996216405e-05,3.239740861996453e-05,3.071622721434165e-05,-0.009947428994454182
61,610.0,3.0117996282410445e-05,3.2492350110272994e-05,3.076153386128996e-05,-0.007261749037294377
62,620.0,3.016878762367097e-05,3.258741634204793e-05,3.0806202287337945e-05,-0.005046201423306934
63,630.0,3.021949177282649e-05,3.268279542435173e-05,3.085034329589665e-05,-0.003900097817256041
64,640.0,3.027019262054528e-05,3.2778950415927433e-05,3.089556474036979e-05,-0.003037272132193938
65,650.0,3.0320841404723545e-05,3.2875232822115116e-05,3.0940158887495126e-05,-0.0024405304882746115
66,660.0,3.0371462265429417e-05,3.2971895768711526e-05,3.098435971119544e-05,-0.001998561762894283
67,670.0,3.0422103569090114e-05,3.3068979470457326e-05,3.102889372870868e-05,-0.001677337530199043
68,680.0,3.047273170293492e-05,3.3166843681535625e-05,3.107297787214438e-05,-0.001428481683213927
69,690.0,3.0523332190063935e-05,3.3264929164447855e-05,3.111735393435579e-05,-0.0012302591559482804
70,700.0,3.057398228989325e-05,3.3363242227571794e-05,3.1162143235962056e-05,-0.0010723435307837493
71,710.0,3.062469170588432e-05,3.346250991133407e-05,3.120652460756742e-05,-0.000944394833160288
72,720.0,3.067540454250668e-05,3.3562265464302655e-05,3.125055251965806e-05,-0.0008352710077744462
73,730.0,3.072618307076425e-05,3.366211743487836e-05,3.1295023972657e-05,-0.0007482030689183102
74,740.0,3.077700607064444e-05,3.3762838795176864e-05,3.1339043866063904e-05,-0.000675260093263679
75,750.0,3.0827883286596095e-05,3.3864164311028636e-05,3.138346305496446e-05,-0.0006072250840539117
76,760.0,3.087885706859745e-05,3.396578816379305e-05,3.1427828857077776e-05,-0.0005528453553534301
77,770.0,3.092989270748321e-05,3.4068199446728806e-05,3.147226855748056e-05,-0.0005078726150081756
78,780.0,3.098100586666376e-05,3.417123329323006e-05,3.151726368261395e-05,-0.00046576650972425434
79,790.0,3.103219585466786e-05,3.427454417673757e-05,3.1561015379244066e-05,-0.00042828599567756815
80,800.0,3.1083475958776915e-05,3.4378667353419123e-05,3.1605630697443124e-05,-0.00039601774334647907
81,810.0,3.1134853697210244e-05,3.4483425879936936e-05,3.165033854355834e-05,-0.00036805270523727115
82,820.0,3.118636498695011e-05,3.45887792053638e-05,3.1695033501886426e-05,-0.00034256691487515815
83,830.0,3.123791504484052e-05,3.4694832919551815e-05,3.1739590264823885e-05,-0.00031937796227747567
84,840.0,3.1289590749461066e-05,3.4801369956811816e-05,3.178403052667147e-05,-0.0002991553974770054
85,850.0,3.13414452350059e-05,3.490870165583659e-05,3.182918283803137e-05,-0.0002809307790293574
86,860.0,3.139336857193951e-05,3.501651990491108e-05,3.1874339867086785e-05,-0.0002641811253553656
87,870.0,3.144542422282418e-05,3.5125316651857004e-05,3.1919545868664e-05,-0.00024847961114191124
88,880.0,3.149757514083848e-05,3.523464247130226e-05,3.196427152222654e-05,-0.00023497763860099994
89,890.0,3.154985873682136e-05,3.534444253011442e-05,3.2009537694908276e-05,-0.00022244636544240778
90,900.0,3.160232234434248e-05,3.545547763788e-05,3.2054811393122926e-05,-0.00021144323431665667
91,910.0,3.165488914626652e-05,3.5566861113058177e-05,3.209996051623476e-05,-0.0002004913108421325
92,920.0,3.170758377035254e-05,3.5678863379788554e-05,3.2145555350602295e-05,-0.00018935716400389816
93,930.0,3.176045224749689e-05,3.579183314412061e-05,3.219122023055445e-05,-0.00018102145214209708
94,940.0,3.181345259577945e-05,3.5905501640718144e-05,3.223678433181796e-05,-0.00017264756750908338
95,950.0,3.1866544042364256e-05,3.6019819687033156e-05,3.228269314896134e-05,-0.00016462037490504137
96,960.0,3.1919840333080746e-05,3.6134809065810716e-05,3.2328276360868346e-05,-0.0001574397132280335
97,970.0,3.197332325964073e-05,3.625089738010076e-05,3.2374617966806435e-05,-0.00015088756458009222
98,980.0,3.20268942490281e-05,3.6367902445243126e-05,3.242138932735227e-05,-0.00014444701604521978
99,990.0,3.208062540852464e-05,3.6485232979666335e-05,3.246648596347854e-05,-0.0001386454390220592
100,1000.0,,,,
