,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
18,180.0,22.79084210938097,21.753524467619027,21.32654047823375,22.75262041796431,22.715463702357233,22.055405121999193
19,190.0,22.997434154242534,22.052639934645097,21.661365044914987,22.963054485386298,22.929342600823464,22.328053879773748
20,200.0,23.176216245251236,22.3126965247262,21.953211891230886,23.14513269007674,23.11442820965048,22.564783027467
21,210.0,23.331869954178465,22.540021679198702,22.208890671666662,23.30363403500749,23.275567674773164,22.771477377292864
22,220.0,23.468150823879967,22.739750070642422,22.4339637042093,23.442391011848315,23.416649479867075,22.952896454751865
23,230.0,23.588095251734988,22.916074340474825,22.632998360767132,23.56450135255062,23.540817550456442,23.112915444022033
24,240.0,23.694176608693095,23.072438980918733,22.809765201924346,23.672487745889693,23.650632855285323,23.254710139459224
25,250.0,23.78842398110496,23.211690834932988,22.967393706953708,23.768419262183556,23.748196335127265,23.380899642306158
26,260.0,23.87251319890327,23.336196479425197,23.108495010563463,23.854004400835723,23.835243149633943,23.493657087826556
27,270.0,23.947837162465184,23.447934264441606,23.235258995976206,23.930662950978277,23.91321549539661,23.594796085767
28,280.0,24.015560588688775,23.54856688308668,23.349531433794,23.999581912839805,23.98331929352185,23.68583861862688
29,290.0,24.076662941257876,23.63949891645755,23.452875554050124,24.06175933630511,24.046568643424138,23.768068705296987
30,300.0,24.131972333327425,23.72192272457766,23.54662143192075,24.11803893129449,24.103820929046467,23.842575073458043
31,310.0,24.182192482621133,23.796855249814843,23.631905794758342,24.169137578543555,24.155804730952685,23.9102852947706
32,320.0,24.227924281843304,23.865167695385555,23.70970426684737,24.21566733960751,24.203142162510815,23.971993249543107
33,330.0,24.26968316722056,23.927609587090885,23.780857616133332,24.2581531756061,24.246366854910246,24.028381348721357
34,340.0,24.307913186637176,23.984828383139,23.84609322124698,24.297047296228143,24.285938524485047,24.080038611603495
35,350.0,24.342998458999947,24.037385536426978,23.906042711453555,24.3327408457809,24.322254838562262,24.127475449067422
36,360.0,24.375272559069263,24.085769715174493,23.961256527938108,24.3655734721068,24.35566113305758,24.171135813504637
37,370.0,24.405026242940195,24.13040773571514,24.012215996867784,24.395841202416076,24.386458411784098,24.211407232768543
38,380.0,24.432513838954325,24.171673644234115,24.059343382258437,24.42380295764417,24.414909963784922,24.248629135095904
39,390.0,24.45795855942937,24.209896293643236,24.103010291342358,24.449685966095142,24.44124686317201,24.283099786854304
40,400.0,24.48155693534023,24.245365691387864,24.143544730473085,24.473690282664343,24.465672560786416,24.31508209896565
41,410.0,24.503482534660147,24.27833833892224,24.181237051100283,24.495992577645886,24.48836673412481,24.344808506428617
42,420.0,24.523889092963547,24.309041740387435,24.216344978976352,24.516749326314066,24.509488528648916,24.372485085050286
43,430.0,24.54291315949705,24.337678223891082,24.24909788323593,24.53609950462213,24.529179297432183,24.39829503776739
44,440.0,24.56067634225246,24.364428191765597,24.279700412729902,24.554166876134794,24.547564925567492,24.422401657811392
45,450.0,24.57728721962142,24.38945289463686,24.3083356037183,24.57106193919758,24.564757809351004,24.444950856016696
46,460.0,24.592842973863952,24.41289680688331,24.335167544304166,24.586883590591576,24.580858547456135,24.466073323611823
47,470.0,24.60743079146465,24.434889667250744,24.36034366588735,24.601720551692797,24.595957390715675,24.4858863890398
48,480.0,24.62112906755656,24.4555482371808,24.383996719760077,24.615652594971245,24.610135489039756,24.504495617040327
49,490.0,24.634008444933354,24.474977820378523,24.406246486993044,24.628751602012393,24.623465967116008,24.52199618988676
50,500.0,24.646132713097803,24.49327357978063,24.42720126172247,24.641082478926123,24.636014855134928,24.538474103888337
51,510.0,24.657559588339108,24.510521682061796,24.44695914132597,24.652703950606476,24.64784189639675,24.554007208737005
52,520.0,24.668341392504917,24.52680029488989,24.465609151503667,24.66366925178103,24.65900124998931,24.56866611275499
53,530.0,24.678525645144916,24.542180458105683,24.483232229921494,24.67402672983548,24.66954210380772,24.582514973382533
54,540.0,24.68815558139629,24.556726846630518,24.49990208816472,24.68382037203911,24.67950921068708,24.59561218916139
55,550.0,24.697270606052772,24.570498440156655,24.515685968941206,24.69309026775701,24.68894335845999,24.608011006956502
56,560.0,24.70590669261584,24.5835491123562,24.530645312670952,24.701873014653785,24.697881783059575,24.619760056026557
57,570.0,24.71409673479746,24.595928150437274,24.544836345653327,24.71020207647098,24.70635853239867,24.630903818811028
58,580.0,24.72187085681947,24.607680714270483,24.558310600122553,24.71810809886953,24.7144047875864,24.64148304683773
59,590.0,24.729256687934097,24.61884824294964,24.571115374990942,24.72561918882288,24.722049147117122,24.65153512890887
60,600.0,24.73627960578572,24.6294688155406,24.583294144893653,24.732761162313036,24.729317878779227,24.66109441771344
61,610.0,24.742962952576125,24.639577471799896,24.5948869240285,24.73955776432369,24.736235143451665,24.670192520124214
62,620.0,24.749328227474866,24.649206497844762,24.605930590379945,24.74603086464583,24.742823194240955,24.678858555709674
63,630.0,24.755395258156046,24.658385681074222,24.616459175138182,24.752200632454635,24.74910255408431,24.687119387365208
64,640.0,24.761182354044525,24.66714253804951,24.626504121599115,24.758085692260213,24.75509217436974,24.694999827441837
65,650.0,24.766706443456638,24.675502518564535,24.636094517013735,24.763703263447642,24.76080957689348,24.702522822290643
66,660.0,24.771983196508828,24.68348918868435,24.645257300690236,24.769069285369046,24.766270981103208,24.709709617765842
67,670.0,24.7770271355073,24.691124395204668,24.65401745101947,24.774198529643108,24.77149141834397,24.716579907892058
68,680.0,24.781851734180048,24.698428413634222,24.662398153800094,24.77910470116065,24.776484834597863,24.723151968618144
69,690.0,24.786469507107316,24.70542008156803,24.670420954014574,24.78380052904193,24.781264183039596,24.729442778344666
70,700.0,24.7908920903492,24.712116919063245,24.678105892862863,24.78829784870929,24.7858415075117,24.73546812668947
71,710.0,24.79513031431645,24.718535237453114,24.68547163165132,24.79260767601145,24.790228017945193,24.741242712787844
72,720.0,24.79919426968854,24.724690237834828,24.692535563982954,24.79674027429406,24.794434158593294,24.746780234255297
73,730.0,24.80309336713276,24.730596100345664,24.699313917440417,24.80070521516023,24.79846966984254,24.752093467816454
74,740.0,24.806836391478754,24.736266065189284,24.70582184594639,24.804511433590736,24.802343644304713,24.757194342470275
75,750.0,24.810431550937142,24.741712506273014,24.712073513681915,24.808167278018544,24.80606457774459,24.762094005982348
76,760.0,24.81388652187239,24.74694699821766,24.718082171499795,24.81168055587048,24.809640415435123,24.766802885373536
77,770.0,24.817208489550787,24.751980377401587,24.72386022653303,24.81505857503966,24.813078594339597,24.77133074203146
78,780.0,24.820404185340532,24.75682279765394,24.72941930571675,24.818308181709128,24.816386081600633,24.7756867219703
79,790.0,24.82347992061901,24.761483781108343,24.734770313808568,24.8214357948688,24.819569409653763,24.779879401728525
80,800.0,24.82644161781453,24.765972264699695,24.739923486441405,24.824447437875264,24.822634708355768,24.783916830326707
81,810.0,24.829294838770238,24.770296642724578,24.744888438718917,24.82734876731481,24.825587734322824,24.78780656767047
82,820.0,24.8320448107401,24.7744648058419,24.749674209705187,24.830145099454224,24.82843389787885,24.791555719732777
83,830.0,24.83469645023854,24.77848417684168,24.75428930329691,24.832841434488408,24.831178287697313,24.79517097082539
84,840.0,24.83725438489959,24.782361743494675,24.758741725709605,24.835442478797415,24.833825693471677,24.79865861322834
85,850.0,24.839722973616308,24.786104088743297,24.76303901996448,24.837952665403872,24.836380626704337,24.802024574422333
86,860.0,24.842106325000355,24.78971741848317,24.767188297655093,24.8403761727831,24.838847339884765,24.805274442141744
87,870.0,24.844408314442173,24.793207587142643,24.771196268122196,24.842716942187664,24.84122984407624,24.808413487445968
88,880.0,24.84663259978063,24.79658012127174,24.77506926544385,24.84497869361007,24.843531925192202,24.811446685986503
89,890.0,24.848782635790847,24.799840241300053,24.778813273283333,24.847164940505035,24.84575715895322,24.814378737628005
90,900.0,24.8508616875475,24.802992881635234,24.782433947879408,24.849279003390926,24.847908924745973,24.81721408456734
91,910.0,24.852872842779927,24.806042709234692,24.78593663925473,24.851324022407635,24.849990418382454,24.81995692807975
92,920.0,24.854819023285167,24.808994140799225,24.789326410899214,24.853302968940675,24.852004663955277,24.822611244013494
93,930.0,24.856702995518397,24.81185135867741,24.792608057932053,24.855218656376895,24.853954524750904,24.82518079713014
94,940.0,24.85852738038055,24.814618325615967,24.79578612398402,24.85707375007181,24.85584271341476,24.827669154399818
95,950.0,24.860294662312455,24.817298798436653,24.798864916822794,24.858870776589825,24.85767180135038,24.83007969732477
96,960.0,24.86200719771549,24.81989634072669,24.801848522903953,24.860612132280647,24.859444227434185,24.832415633380773
97,970.0,24.863667222787992,24.822414334631922,24.804740820831956,24.86230009124158,24.86116230614237,24.834680006642674
98,980.0,24.865276860806024,24.824855991818506,24.80754549389922,24.863936812724358,24.862828235053986,24.836875707663204
99,990.0,24.866838128884556,24.82722436366952,24.8102660417783,24.86552434801525,24.86444410189021,24.839005482661662
100,1000.0,24.868352944285572,24.829522350778255,24.81290579135655,24.867064646844625,24.866011891013564,24.841071942075725
