,temperature,B2--CsCl a=3.0604,B3--ZnS--cubic-zinc-blende a=5.7067,L1_0--AuCu a=2.7504
87,870.0,3.019993071812175e-05,3.637009067052182e-05,4.529905444166142e-05
88,880.0,3.0283792841801947e-05,3.590095156476708e-05,4.553034880757297e-05
89,890.0,3.036789622482088e-05,3.535842406794133e-05,4.5763938728942244e-05
90,900.0,3.045224725706415e-05,3.472968577467593e-05,4.599996299904064e-05
91,910.0,3.0536840156055776e-05,3.419435570917914e-05,4.6238393501600804e-05
92,920.0,3.062171226894441e-05,3.3702350498800634e-05,4.647930504831318e-05
93,930.0,3.070685312755119e-05,3.3164301443762824e-05,4.67227640210889e-05
94,940.0,3.079226311875786e-05,3.2722655979469606e-05,4.696880191338465e-05
95,950.0,3.087800952076551e-05,3.227022304037285e-05,4.721746386994452e-05
96,960.0,3.09640429142458e-05,3.1740230399513335e-05,4.746885315667293e-05
97,970.0,3.105037702226789e-05,3.122529977540129e-05,4.7722958441742795e-05
98,980.0,3.1137066325569166e-05,3.081873720459211e-05,4.797988690239649e-05
99,990.0,3.1224085426711127e-05,3.033970722272713e-05,4.823968540085713e-05
100,1000.0,,,
