calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
335c7aee-33a6-4ed3-9271-726a11abd5d0,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.84821895886112,5.84821895886112,5.84821895886112,90.0,90.0,90.0,1e-06,positive,123.015,11.605,11.605,0.000,0.000,-0.000,11.605,123.015,11.605,0.000,0.000,-0.000,11.605,11.605,123.015,0.000,-0.000,-0.000,0.000,-0.000,0.000,-41.854,0.000,-0.000,-0.000,0.000,0.000,0.000,-41.854,-0.000,-0.000,0.000,0.000,0.000,-0.000,-41.854
595a345e-c91f-4218-b319-0b093d2fa1da,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.919174335133997,11.919174335133997,11.919174335133997,90.0,90.0,90.0,1e-06,positive,14550.406,12064.578,7920.901,388.796,-21.271,-205.134,13061.142,10865.126,5532.648,462.843,137.930,-151.898,14131.738,11094.297,5519.926,716.884,227.441,100.205,10146.290,5382.195,1470.620,336.886,44.009,-201.661,13309.603,9233.345,6154.521,396.854,200.755,-95.795,12161.050,8744.264,3435.895,278.591,51.495,-300.943
8da0974b-da0d-4572-ad8c-28a4ae52dd3a,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY,B2--CsCl,B2--CsCl,3.4871956213986404,3.4871956213986404,3.4871956213986404,90.0,90.0,90.0,1e-08,negative,-582.688,406.702,406.702,0.000,0.000,0.000,406.702,-582.688,406.702,0.000,0.000,0.000,406.702,406.702,-582.688,0.000,0.000,0.000,0.000,-0.000,-0.000,128.665,0.000,0.000,-0.000,0.000,0.000,0.000,128.665,0.000,-0.000,-0.000,0.000,0.000,0.000,128.665
8da0974b-da0d-4572-ad8c-28a4ae52dd3a,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY,B2--CsCl,B2--CsCl,3.4871956213986404,3.4871956213986404,3.4871956213986404,90.0,90.0,90.0,1e-08,positive,-582.688,406.702,406.702,-0.000,-0.000,-0.000,406.702,-582.688,406.702,-0.000,-0.000,-0.000,406.702,406.702,-582.688,-0.000,-0.000,-0.000,-0.000,0.000,0.000,128.665,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,128.665,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,128.665
a79efb72-ad4e-41fc-a1e6-0d6fdeb96586,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY,B2--CsCl,B2--CsCl,3.4871956213986404,3.4871956213986404,3.4871956213986404,90.0,90.0,90.0,1e-07,negative,-582.687,406.702,406.702,0.000,0.000,0.000,406.702,-582.687,406.702,0.000,0.000,0.000,406.702,406.702,-582.687,0.000,0.000,-0.000,0.000,-0.000,-0.000,128.665,0.000,0.000,-0.000,0.000,-0.000,0.000,128.665,0.000,-0.000,-0.000,0.000,0.000,0.000,128.665
a79efb72-ad4e-41fc-a1e6-0d6fdeb96586,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY,B2--CsCl,B2--CsCl,3.4871956213986404,3.4871956213986404,3.4871956213986404,90.0,90.0,90.0,1e-07,positive,-582.688,406.702,406.702,-0.000,-0.000,0.000,406.702,-582.688,406.702,-0.000,-0.000,-0.000,406.702,406.702,-582.688,-0.000,-0.000,-0.000,-0.000,0.000,0.000,128.665,-0.000,-0.000,0.000,-0.000,0.000,-0.000,128.665,0.000,0.000,0.000,-0.000,-0.000,-0.000,128.665
dffec9ad-cd08-4b26-9a28-0b18e0dee58b,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY,B2--CsCl,B2--CsCl,3.4871956213986404,3.4871956213986404,3.4871956213986404,90.0,90.0,90.0,1e-06,negative,-582.685,406.702,406.702,0.000,0.000,0.000,406.702,-582.685,406.702,0.000,0.000,0.000,406.702,406.702,-582.685,0.000,0.000,0.000,0.001,-0.001,-0.000,128.665,0.000,0.000,-0.001,0.001,-0.000,0.000,128.665,0.000,-0.001,-0.000,0.001,0.000,0.000,128.665
dffec9ad-cd08-4b26-9a28-0b18e0dee58b,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY,B2--CsCl,B2--CsCl,3.4871956213986404,3.4871956213986404,3.4871956213986404,90.0,90.0,90.0,1e-06,positive,-582.690,406.702,406.702,-0.000,-0.000,-0.000,406.702,-582.690,406.702,-0.000,-0.000,0.000,406.702,406.702,-582.690,-0.000,-0.000,-0.000,-0.001,0.001,0.000,128.665,-0.000,-0.000,0.001,-0.001,0.000,-0.000,128.665,-0.000,0.001,0.000,-0.001,-0.000,-0.000,128.665
cb7adf89-dea3-4acd-a601-4e4d247b2b25,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.16095520395816,6.16095520395816,6.16095520395816,90.0,90.0,90.0,1e-08,negative,-24.940,82.341,82.341,0.000,0.000,0.000,82.341,-24.940,82.341,0.000,0.000,0.000,82.341,82.341,-24.940,0.000,0.000,0.000,-0.000,0.000,0.000,-595.765,0.000,0.000,0.000,-0.000,0.000,0.000,-595.765,0.000,0.000,0.000,-0.000,0.000,0.000,-595.765
e2eec7eb-8803-4a3b-a1e2-59bb002b4770,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.235825770685118,7.235825770685118,7.235825770685118,90.0,90.0,90.0,1e-08,negative,37238.238,8517.667,8517.668,0.001,0.001,0.001,8517.667,37238.238,8517.668,0.001,0.001,0.001,8517.667,8517.667,37238.238,0.001,0.001,0.001,-0.003,-0.006,-0.006,5237.805,0.000,0.001,-0.006,-0.003,-0.006,0.000,5237.805,0.001,-0.006,-0.006,-0.003,0.000,0.001,5237.427
cb7adf89-dea3-4acd-a601-4e4d247b2b25,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.16095520395816,6.16095520395816,6.16095520395816,90.0,90.0,90.0,1e-08,positive,-24.940,82.341,82.341,0.000,0.000,0.000,82.341,-24.940,82.341,-0.000,0.000,0.000,82.341,82.341,-24.940,0.000,0.000,0.000,0.000,-0.000,-0.000,-595.765,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-595.765,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-595.765
e2eec7eb-8803-4a3b-a1e2-59bb002b4770,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.235825770685118,7.235825770685118,7.235825770685118,90.0,90.0,90.0,1e-08,positive,37238.396,8517.687,8517.687,-0.001,-0.001,-0.001,8517.687,37238.396,8517.687,-0.001,-0.001,-0.001,8517.687,8517.687,37238.396,-0.001,-0.001,-0.001,0.003,0.006,0.006,5237.805,-0.001,-0.001,0.006,0.003,0.006,-0.001,5237.805,-0.001,0.006,0.006,0.003,-0.001,-0.001,5237.804
90889b45-be54-4c9a-a52e-f03db45a0c02,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.16095520395816,6.16095520395816,6.16095520395816,90.0,90.0,90.0,1e-07,negative,-24.940,82.341,82.341,0.000,0.000,0.000,82.341,-24.940,82.341,0.000,0.000,0.000,82.341,82.341,-24.940,0.000,0.000,0.000,-0.000,0.001,0.001,-595.765,0.000,0.000,0.001,-0.000,0.001,0.000,-595.765,0.000,0.001,0.001,-0.000,0.000,0.000,-595.765
e3351dd8-a993-4f42-9be0-cfbf9b1f464d,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.235825770685118,7.235825770685118,7.235825770685118,90.0,90.0,90.0,1e-07,negative,37237.529,8517.579,8517.579,0.000,0.000,0.000,8517.579,37237.529,8517.579,0.000,0.000,0.000,8517.579,8517.579,37237.529,0.000,0.000,0.000,-0.032,-0.057,-0.057,5238.028,0.000,0.000,-0.057,-0.032,-0.057,0.000,5238.028,0.000,-0.057,-0.057,-0.032,0.000,0.000,5238.028
90889b45-be54-4c9a-a52e-f03db45a0c02,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.16095520395816,6.16095520395816,6.16095520395816,90.0,90.0,90.0,1e-07,positive,-24.940,82.341,82.341,0.000,0.000,0.000,82.341,-24.940,82.341,0.000,0.000,0.000,82.341,82.341,-24.940,0.000,0.000,0.000,0.000,-0.001,-0.001,-595.765,-0.000,-0.000,-0.001,0.000,-0.001,-0.000,-595.765,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,-595.765
e3351dd8-a993-4f42-9be0-cfbf9b1f464d,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.235825770685118,7.235825770685118,7.235825770685118,90.0,90.0,90.0,1e-07,positive,37239.106,8517.776,8517.776,-0.000,-0.000,-0.000,8517.776,37239.106,8517.776,-0.000,-0.000,-0.000,8517.776,8517.776,37239.106,-0.000,-0.000,-0.000,0.032,0.057,0.057,5238.028,-0.000,-0.000,0.057,0.032,0.057,-0.000,5238.028,-0.000,0.057,0.057,0.032,-0.000,-0.000,5238.028
28f4f77a-2252-49e1-b254-b73fc760e45c,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.16095520395816,6.16095520395816,6.16095520395816,90.0,90.0,90.0,1e-06,negative,-24.940,82.341,82.341,0.000,0.000,0.000,82.341,-24.940,82.341,0.000,0.000,0.000,82.341,82.341,-24.940,0.000,0.000,0.000,-0.004,0.014,0.013,-601.683,0.000,0.000,0.014,-0.004,0.013,0.000,-601.683,0.000,0.014,0.013,-0.004,0.000,0.000,-601.683
38444f3d-352a-4148-b50b-e7e2fa2c71a1,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.235825770685118,7.235825770685118,7.235825770685118,90.0,90.0,90.0,1e-06,negative,37230.433,8516.690,8516.690,0.000,0.000,0.000,8516.690,37230.433,8516.690,0.000,0.000,0.000,8516.690,8516.690,37230.433,0.000,0.000,0.000,-0.323,-0.565,-0.569,5237.803,0.000,0.000,-0.565,-0.323,-0.569,0.000,5237.803,0.000,-0.565,-0.569,-0.323,0.000,0.000,5237.803
28f4f77a-2252-49e1-b254-b73fc760e45c,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.16095520395816,6.16095520395816,6.16095520395816,90.0,90.0,90.0,1e-06,positive,-24.940,82.341,82.341,-0.000,-0.000,-0.000,82.341,-24.940,82.341,-0.000,-0.000,-0.000,82.341,82.341,-24.940,-0.000,-0.000,-0.000,0.004,-0.014,-0.013,-601.683,-0.000,-0.000,-0.014,0.004,-0.013,-0.000,-601.683,-0.000,-0.014,-0.013,0.004,-0.000,-0.000,-601.683
38444f3d-352a-4148-b50b-e7e2fa2c71a1,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.235825770685118,7.235825770685118,7.235825770685118,90.0,90.0,90.0,1e-06,positive,37246.203,8518.665,8518.665,-0.000,-0.000,-0.000,8518.665,37246.203,8518.665,-0.000,-0.000,-0.000,8518.665,8518.665,37246.203,-0.000,-0.000,-0.000,0.323,0.565,0.569,5237.803,-0.000,-0.000,0.565,0.323,0.569,-0.000,5237.803,-0.000,0.565,0.569,0.323,-0.000,-0.000,5237.803
42547cc4-ce79-46d9-8a2b-09aac6d8275d,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY,L1_0--AuCu,L1_0--AuCu,3.291253088215299,3.291253088215299,4.213607899254585,90.0,90.0,90.0,1e-08,negative,184.107,6.844,38.675,0.000,-0.000,-0.000,6.844,184.107,38.675,0.000,0.000,-0.000,38.675,38.675,151.450,0.000,0.000,-0.000,-0.000,0.000,0.000,58.982,0.000,0.000,0.000,-0.000,0.000,0.000,58.982,-0.000,0.000,-0.000,0.000,0.000,-0.000,31.317
42547cc4-ce79-46d9-8a2b-09aac6d8275d,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY,L1_0--AuCu,L1_0--AuCu,3.291253088215299,3.291253088215299,4.213607899254585,90.0,90.0,90.0,1e-08,positive,184.107,6.844,38.675,-0.000,0.000,0.000,6.844,184.107,38.675,-0.000,0.000,0.000,38.675,38.675,151.450,-0.000,-0.000,0.000,0.000,-0.000,-0.000,58.982,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,58.982,0.000,-0.000,0.000,-0.000,-0.000,0.000,31.317
645219a4-8e30-44ab-a046-bc92000c24d5,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY,L1_0--AuCu,L1_0--AuCu,3.291253088215299,3.291253088215299,4.213607899254585,90.0,90.0,90.0,1e-07,negative,184.107,6.844,38.675,0.000,-0.000,-0.000,6.844,184.107,38.675,0.000,-0.000,-0.000,38.675,38.675,151.450,0.000,0.000,-0.000,-0.000,0.000,0.000,58.982,-0.000,-0.000,0.000,-0.000,0.000,0.000,58.982,-0.000,0.000,-0.000,0.000,0.000,-0.000,31.317
645219a4-8e30-44ab-a046-bc92000c24d5,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY,L1_0--AuCu,L1_0--AuCu,3.291253088215299,3.291253088215299,4.213607899254585,90.0,90.0,90.0,1e-07,positive,184.107,6.844,38.675,-0.000,0.000,-0.000,6.844,184.107,38.675,0.000,-0.000,0.000,38.675,38.675,151.450,-0.000,-0.000,0.000,0.000,-0.000,-0.000,58.982,0.000,0.000,-0.000,0.000,-0.000,-0.000,58.982,-0.000,-0.000,0.000,-0.000,-0.000,0.000,31.317
04898994-07be-45b5-ac47-e69a3f03e84c,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY,L1_0--AuCu,L1_0--AuCu,3.291253088215299,3.291253088215299,4.213607899254585,90.0,90.0,90.0,1e-06,negative,184.106,6.844,38.676,0.000,-0.000,-0.000,6.844,184.106,38.676,0.000,0.000,-0.000,38.675,38.675,151.451,0.000,0.000,-0.000,-0.000,0.000,0.000,58.982,0.000,0.000,0.000,-0.000,0.000,0.000,58.982,-0.000,0.000,-0.000,0.000,0.000,-0.000,31.317
