calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
6b76eea3-0b73-46e8-9ba5-f73ea24e6a6f,V,A15--beta-W,A15--beta-W,4.839023102868571,A15--beta-W--320,320,2714.32
527cf9a5-8d20-48b1-ac08-55887be46071,V,A15--beta-W,A15--beta-W,4.839023102868571,A15--beta-W--311,311,2715.27
f65d8820-411e-48a3-9415-625309f7d624,V,A15--beta-W,A15--beta-W,4.839023102868571,A15--beta-W--322,322,2716.19
6434fc2d-7835-49ee-b977-5ea3ad16edac,V,A15--beta-W,A15--beta-W,4.839023102868571,A15--beta-W--221,221,2717.57
5b2b9c28-76bc-4ad9-928c-ba912ab18747,V,A15--beta-W,A15--beta-W,4.839023102868571,A15--beta-W--310,310,2720.28
e5e62b0b-d0e4-48f8-a475-926bf36ef767,V,A15--beta-W,A15--beta-W,4.839023102868571,A15--beta-W--321-1,321-1,2730.39
349899b9-420b-476b-9785-caeced26849b,V,A15--beta-W,A15--beta-W,4.839023102868571,A15--beta-W--331,331,2732.50
0eaad3ca-925d-4211-9c4d-d9fe75cd43df,V,A15--beta-W,A15--beta-W,4.839023102868571,A15--beta-W--110,110,2734.47
b097df21-50be-4f1a-bd8c-2c308ce7cb68,V,A15--beta-W,A15--beta-W,4.839023102868571,A15--beta-W--332-1,332-1,2734.53
25dbaf45-cd08-4aab-86b7-923f29859b02,V,A15--beta-W,A15--beta-W,4.839023102868571,A15--beta-W--211-1,211-1,2747.64
5df49ee7-10ef-43c9-be64-ba021037faf0,V,A2--W--bcc,A2--W--bcc,3.031088911940143,A2--W--bcc--110,110,2606.96
dacef157-171b-4eac-aeff-dbe5a16435aa,V,A2--W--bcc,A2--W--bcc,3.031088911940143,A2--W--bcc--211,211,2658.95
df0176e4-6fb0-4ebf-92da-d594d6767e3b,V,A2--W--bcc,A2--W--bcc,3.031088911940143,A2--W--bcc--321,321,2703.99
ef75b5ef-33ed-4429-b905-1e9982eac9e9,V,A2--W--bcc,A2--W--bcc,3.031088911940143,A2--W--bcc--111,111,2716.70
b0ae023c-dbb0-4829-ad7a-6ee5a6b476c8,V,A2--W--bcc,A2--W--bcc,3.031088911940143,A2--W--bcc--311,311,2717.58
ebec2be9-00e0-4596-a555-fabe85fb675a,V,A2--W--bcc,A2--W--bcc,3.031088911940143,A2--W--bcc--320,320,2722.43
a2776551-a34a-4fa7-858c-3cfd04b56ba8,V,A2--W--bcc,A2--W--bcc,3.031088911940143,A2--W--bcc--322,322,2724.26
8e58ff0f-47e6-4198-bdd0-9e5c3ec14e05,V,A2--W--bcc,A2--W--bcc,3.031088911940143,A2--W--bcc--331,331,2725.70
55ffd9d7-90f9-4ff9-8db2-5eae24480899,V,A2--W--bcc,A2--W--bcc,3.031088911940143,A2--W--bcc--310,310,2730.56
5fe756de-542e-4613-9e3e-85ea313c8bb5,V,A2--W--bcc,A2--W--bcc,3.031088911940143,A2--W--bcc--332,332,2735.03
b9eb9c4a-1dfe-4448-a5c5-a8ab385e036c,V,A2--W--bcc,A2--W--bcc,3.031088911940143,A2--W--bcc--100,100,2739.67
a959e2a7-86af-488c-a8c9-9f5980eb6cd9,V,A2--W--bcc,A2--W--bcc,3.031088911940143,A2--W--bcc--221,221,2741.30
3353f548-cd8a-4ae4-ae5e-854cb65b8ecb,V,A2--W--bcc,A2--W--bcc,3.031088911940143,A2--W--bcc--210,210,2745.81
ecebd6a0-e261-43b5-a84a-be989ea9a95f,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.71309385176805,A3'--alpha-La--double-hcp--2131-2,2131-2,1987.09
7f2d7f46-16c9-42c1-8901-4888fa79d36c,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.71309385176805,A3'--alpha-La--double-hcp--2130,2130,2003.45
783ef712-0864-4ce5-9662-113d52e0a3ff,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.71309385176805,A3'--alpha-La--double-hcp--2132-2,2132-2,2040.10
875e2332-2579-4e23-be63-3d170fc88b9b,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.71309385176805,A3'--alpha-La--double-hcp--2131-1,2131-1,2053.91
b6134b63-a113-408d-9230-714f4a1be904,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.71309385176805,A3'--alpha-La--double-hcp--1121,1121,2196.26
0576f1d8-3ed2-4b99-b89b-4c1b80d19c42,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.71309385176805,A3'--alpha-La--double-hcp--2241,2241,2210.55
a64f8c20-e668-4df0-9d75-635d47ea4821,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.71309385176805,A3'--alpha-La--double-hcp--0001,0001,2240.14
e2440bc3-cdeb-43d9-b35e-6e8207dd8a60,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.71309385176805,A3'--alpha-La--double-hcp--1012-2,1012-2,2389.71
903436f7-4191-43a1-b802-bd751450ede5,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.71309385176805,A3'--alpha-La--double-hcp--2021-1,2021-1,2395.07
2fdce08b-b82b-49a5-b3a0-9e540462ecfb,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.71309385176805,A3'--alpha-La--double-hcp--1011-1,1011-1,2402.96
cc62bedb-5e19-4a80-96f1-60f197a0634c,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.71309385176805,A3'--alpha-La--double-hcp--1120,1120,2442.32
f7a69922-6f80-4afb-a29c-7f9c36366edc,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.71309385176805,A3'--alpha-La--double-hcp--2021-2,2021-2,2491.03
8eb64c87-0251-42e3-b3e8-af0365a3c0a1,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.71309385176805,A3'--alpha-La--double-hcp--2132-1,2132-1,2509.43
d4c13c76-0b44-4b02-8674-9d9bc41c5c76,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.71309385176805,A3'--alpha-La--double-hcp--2112,2112,2527.55
65ee0cee-5f11-4b88-bc17-ee4f9b970b93,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.71309385176805,A3'--alpha-La--double-hcp--1010,1010,2550.56
19c8e3ce-2756-4988-9b5b-29c80de35890,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.71309385176805,A3'--alpha-La--double-hcp--1012-1,1012-1,2566.62
a8138b4b-10cd-45a8-b138-222c1174aaaa,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.71309385176805,A3'--alpha-La--double-hcp--1011-2,1011-2,2668.15
5cea46ae-82e2-45a4-8f8c-760aa484c2e5,V,A3--Mg--hcp,A3--Mg--hcp,2.720364201280323,A3--Mg--hcp--2130-2,2130-2,1996.34
f4fdad77-733a-4808-859c-60ac19d61048,V,A3--Mg--hcp,A3--Mg--hcp,2.720364201280323,A3--Mg--hcp--2131-2,2131-2,2077.78
bf2e4b52-b5fe-4a3e-bed5-9ce0d713e97a,V,A3--Mg--hcp,A3--Mg--hcp,2.720364201280323,A3--Mg--hcp--1121,1121,2211.58
b4811408-93ac-470e-826c-42aa0d820eed,V,A3--Mg--hcp,A3--Mg--hcp,2.720364201280323,A3--Mg--hcp--2241,2241,2245.52
53a543ef-e46a-46ca-931d-38814832ae1d,V,A3--Mg--hcp,A3--Mg--hcp,2.720364201280323,A3--Mg--hcp--0001,0001,2245.66
1b0c8158-191e-4cb9-8ab7-87c462723371,V,A3--Mg--hcp,A3--Mg--hcp,2.720364201280323,A3--Mg--hcp--1010-1,1010-1,2337.37
58d6ee01-1a25-436d-a21b-b059745db49c,V,A3--Mg--hcp,A3--Mg--hcp,2.720364201280323,A3--Mg--hcp--1011-2,1011-2,2400.14
ba530077-5b3a-4018-8188-2420be522aad,V,A3--Mg--hcp,A3--Mg--hcp,2.720364201280323,A3--Mg--hcp--2021-1,2021-1,2436.05
1c3c999d-817a-45e7-8ae5-34ba18aa3f31,V,A3--Mg--hcp,A3--Mg--hcp,2.720364201280323,A3--Mg--hcp--1120,1120,2451.25
ba8af5d7-5cf1-4c88-9913-21dfbb195ee6,V,A3--Mg--hcp,A3--Mg--hcp,2.720364201280323,A3--Mg--hcp--2130-1,2130-1,2476.52
92270abc-40c9-4c96-b565-5d8494b13c96,V,A3--Mg--hcp,A3--Mg--hcp,2.720364201280323,A3--Mg--hcp--2112,2112,2509.54
1052172d-0522-496a-9df4-482053c3d9b3,V,A3--Mg--hcp,A3--Mg--hcp,2.720364201280323,A3--Mg--hcp--2132-1,2132-1,2528.55
92a80ae8-8a9d-4c40-b97d-a8880703d942,V,A3--Mg--hcp,A3--Mg--hcp,2.720364201280323,A3--Mg--hcp--1012-2,1012-2,2545.02
0577d57f-b43d-4c5d-9e0c-865a25e4c0a3,V,A3--Mg--hcp,A3--Mg--hcp,2.720364201280323,A3--Mg--hcp--2131-1,2131-1,2570.47
39f01985-3a83-454d-87d6-9d76e00e14c8,V,A3--Mg--hcp,A3--Mg--hcp,2.720364201280323,A3--Mg--hcp--2132-2,2132-2,2574.55
206becca-2291-43ee-93da-35572294ca5c,V,A3--Mg--hcp,A3--Mg--hcp,2.720364201280323,A3--Mg--hcp--2021-2,2021-2,2670.86
c37b03b7-0a12-444c-ac01-ba40d3c5e972,V,A3--Mg--hcp,A3--Mg--hcp,2.720364201280323,A3--Mg--hcp--1011-1,1011-1,2759.95
357938a8-a7e0-413a-977e-44e3f3e3bfa3,V,A3--Mg--hcp,A3--Mg--hcp,2.720364201280323,A3--Mg--hcp--1010-2,1010-2,2807.43
