,temperature,A1--Cu--fcc a=5.1172,A15--beta-W a=6.4499,A3--Mg--hcp a=3.6464,Ah--alpha-Po--sc a=4.2397
44,440.0,25.054660906507717,25.08629272042054,25.044378701460605,3328816.502508785
45,450.0,25.072221297979915,25.105094204480807,25.06309101399291,3578929.729364393
46,460.0,25.08920726108544,25.123354646133105,25.081153009035877,4260914.855138307
47,470.0,25.10566931704961,25.141126771920835,25.098612331290283,1260925.9571705381
48,480.0,25.12165349442943,25.158463733608908,25.115525393195316,1620975.7935430538
49,490.0,25.137200427282366,25.175397501225824,25.131937833045356,2094601.7841554205
50,500.0,25.15234715440487,25.191968339520262,25.14788990810092,1115298.7280827747
51,510.0,25.167126845342477,25.208210950434843,25.163417497601554,2039610.11227017
52,520.0,25.18157023922486,25.224150937199735,25.178553607389254,1610919.7373703574
53,530.0,25.195704669959028,25.239823519566517,25.193329743552987,4165475.3779336936
54,540.0,25.209554778022234,25.255249472919928,25.20777506884605,1325276.5212966576
55,550.0,25.2231440313301,25.27045038851195,25.22191636592896,456761.3734555898
56,560.0,25.23649305474426,25.285454550733963,25.235769880196454,957975.2085180274
57,570.0,25.249620449870743,25.300275828089195,25.24936020607527,646728.1635926795
58,580.0,25.262544016394934,25.31493265940519,25.262710001497386,1031972.067030259
59,590.0,25.275279980996444,25.329444551922926,25.275836940278037,1131473.6734419372
60,600.0,25.287842333093593,25.34381929035653,25.28875247988529,536326.9830373107
61,610.0,25.300245427684594,25.358080903903883,25.301478985027682,161236.3503641546
62,620.0,25.31250141535355,25.37223387760072,25.314017365428214,56529.369603912164
63,630.0,25.324621376530477,25.386292880388314,25.326381484600848,23180.73199805099
64,640.0,25.336617073124266,25.4002766451323,25.338608826201632,10096.127640334465
65,650.0,25.348497374328755,25.414184454472174,25.35068260752685,4590.4745576506
66,660.0,25.36027160110296,25.428029959809432,25.362616221444835,2095.806860293522
67,670.0,25.371948858146908,25.44182265100484,25.374431004356612,905.6348058959602
68,680.0,25.383536283595873,25.455577261062352,25.386122152103408,312.13272823900087
69,690.0,25.39504076861758,25.469291520213744,25.39771032535969,13.377860558652952
70,700.0,25.406470324477336,25.48297255778013,25.409205295503966,-134.19068530678518
71,710.0,25.417831363721884,25.496640714416802,25.42059935369538,-203.31784163608907
72,720.0,25.42912868198501,25.510293819741317,25.43189958777872,-229.352521631761
73,730.0,25.440368830285838,25.523930239376732,25.443126559688288,-234.22007640601453
74,740.0,25.451556493210845,25.53757058090535,25.454269264282598,-227.92006872748013
75,750.0,25.462696596783474,25.551215202565075,25.465348868765314,-213.46921172421105
76,760.0,25.473794410530775,25.564863011895472,25.476361768008495,-198.28942375446272
77,770.0,25.484853451604902,25.57852871332695,25.487314991620853,-183.30734353898748
78,780.0,25.49587794835244,25.592213640931455,25.49822247525718,-167.36165804756098
79,790.0,25.506871576891974,25.60591487030127,25.509052355156427,-152.06134528739673
80,800.0,25.517838078516085,25.619647792879082,25.519850518355902,-138.20270850300375
81,810.0,25.528780885036348,25.6334127313691,25.53060521790004,-125.7411275628865
82,820.0,25.539703843871298,25.64721259898044,25.541317654176964,-114.16182505788969
83,830.0,25.550607882520836,25.66105339426632,25.551988304144597,-103.52700471390236
84,840.0,25.561497578031364,25.674933743805777,25.56262049046085,-94.14898572295455
85,850.0,25.572376716978535,25.688864021496897,25.57323491355888,-85.67353509252804
86,860.0,25.583245393766123,25.702840428360084,25.58381921644725,-77.93151912218502
87,870.0,25.594107333378016,25.716877500016295,25.59437688061719,-70.7651420325599
88,880.0,25.60496393080876,25.730967834789382,25.60489840109984,-64.58270447782944
89,890.0,25.61581813154439,25.745112867166156,25.615408856539187,-58.8988937918261
90,900.0,25.62667304616239,25.759333817735055,25.62589852009857,-53.923465900834294
91,910.0,25.637528824881663,25.773612006203113,25.636366331382483,-49.10151355507474
92,920.0,25.648387846453883,25.787956515255946,25.64682750287768,-44.42845827029539
93,930.0,25.659252944067948,25.802378688218223,25.657275256666644,-40.77499709509889
94,940.0,25.67012478324901,25.816874382360954,25.667707260994963,-37.234355339527454
95,950.0,25.68100393686248,25.83144476622898,25.67813588537289,-33.928204407254725
96,960.0,25.691894692932234,25.84609272737144,25.688546507215037,-30.98598147587164
97,970.0,25.70279809087852,25.860831883195235,25.698967223798245,-28.32644982509138
98,980.0,25.713713046628737,25.87565998246602,25.709391800257848,-25.79139426788737
99,990.0,25.7246426828453,25.89056341869281,25.719768681428967,-23.525619643803125
100,1000.0,,,,
