calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
8c56a356-bb47-4040-9901-1192fe5d1c19,Pd,A15--beta-W,A15--beta-W,4.958606541933331,A15--beta-W--322,322,1448.42
42df3719-e9c7-4596-9575-0e7d8faab71b,Pd,A15--beta-W,A15--beta-W,4.958606541933331,A15--beta-W--331,331,1456.37
f8bcdf5b-703b-47ed-9837-84beddadd616,Pd,A15--beta-W,A15--beta-W,4.958606541933331,A15--beta-W--332-2,332-2,1459.38
6102e91a-a1d2-4bfa-a8db-710273539368,Pd,A15--beta-W,A15--beta-W,4.958606541933331,A15--beta-W--320,320,1465.87
711950eb-e039-4d79-b039-59341a7fe456,Pd,A15--beta-W,A15--beta-W,4.958606541933331,A15--beta-W--111,111,1471.80
f8b69641-c4a3-4483-ae6f-aee6a2c417bb,Pd,A15--beta-W,A15--beta-W,4.958606541933331,A15--beta-W--210,210,1496.30
a2ee16ae-f2d1-4f2b-9930-f6d960c91342,Pd,A15--beta-W,A15--beta-W,4.958606541933331,A15--beta-W--110,110,1512.22
bcc95b09-735c-4ffb-b64c-dd82acf6a8f2,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535080481367,A3--Mg--hcp--0001,0001,1384.56
4a1466f1-7a27-4ac8-becd-6d70636e74b8,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535080481367,A3--Mg--hcp--1010-1,1010-1,1444.27
9f5f2950-4308-4704-8609-9401b2cecd08,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535080481367,A3--Mg--hcp--2021-1,2021-1,1571.26
112ca83b-8934-4066-a3ed-3b2a24bd2f13,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535080481367,A3--Mg--hcp--1011-2,1011-2,1582.05
19bd614b-d846-472f-97d3-519ebaed24e6,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535080481367,A3--Mg--hcp--2130-1,2130-1,1638.68
dd3dd00f-2fb5-4a09-9a03-b6008de3f7c3,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535080481367,A3--Mg--hcp--1120,1120,1681.29
c04162c7-66d0-463b-982e-e6f51cad5b62,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535080481367,A3--Mg--hcp--2131-1,2131-1,1681.50
e437fedb-33cd-41cb-8d69-c9a6901bc73c,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535080481367,A3--Mg--hcp--2131-2,2131-2,1687.90
fdfc0ca0-955a-42c0-905a-fc65164f8ee4,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535080481367,A3--Mg--hcp--1012-2,1012-2,1689.20
f1470502-6f63-4d61-92ba-6800f2d28a47,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535080481367,A3--Mg--hcp--2132-1,2132-1,1702.56
d8a12e18-b28d-42df-b54d-082c4e051306,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535080481367,A3--Mg--hcp--2112,2112,1702.78
f74f696b-ed47-4b98-a8e6-c0d226f2d7c1,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535080481367,A3--Mg--hcp--1121,1121,1703.56
1a58185c-f0bc-468e-9312-98274ff2eb69,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535080481367,A3--Mg--hcp--2132-2,2132-2,1706.73
947a0f95-d911-48eb-84b9-59f0377e5d40,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535080481367,A3--Mg--hcp--2241,2241,1709.78
96df787f-781f-47d3-9a68-699939f81319,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535080481367,A3--Mg--hcp--1012-1,1012-1,1712.91
cc89dbb7-5bc5-4109-8aee-796fe07b177d,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535080481367,A3--Mg--hcp--2021-2,2021-2,1754.40
642c454a-057c-4b58-a8ab-5098bc220fb0,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535080481367,A3--Mg--hcp--1011-1,1011-1,1766.79
f7b372bf-81c6-4e06-ab78-2dd941234eac,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535080481367,A3--Mg--hcp--2130-2,2130-2,1772.82
2a2963e8-f6c7-46fe-b842-b29cf101ccaf,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535080481367,A3--Mg--hcp--1010-2,1010-2,1854.60
09358f60-54a6-459b-8e7c-76d71b97c11a,Pd,A5--beta-Sn,A5--beta-Sn,4.99603454661354,A5--beta-Sn--101-1,101-1,-1256.46
5adc13d9-4d42-491d-b086-87c2951ee4b3,Pd,A5--beta-Sn,A5--beta-Sn,4.99603454661354,A5--beta-Sn--112,112,-2510.82
d85539cd-cb0c-4a2e-931b-765c69a9cf8a,Pd,A5--beta-Sn,A5--beta-Sn,4.99603454661354,A5--beta-Sn--001,001,-362.19
f6963c16-8cf5-4d69-8cc2-d84668463530,Pd,A5--beta-Sn,A5--beta-Sn,4.99603454661354,A5--beta-Sn--211-1,211-1,-3686.31
3889fb32-1edc-4270-b8c1-1c3769569785,Pd,A5--beta-Sn,A5--beta-Sn,4.99603454661354,A5--beta-Sn--100,100,-4364.99
0501be96-4b50-4d30-bdf5-42da997650de,Pd,A5--beta-Sn,A5--beta-Sn,4.99603454661354,A5--beta-Sn--111,111,-5687.39
6c43fd33-0fd5-46be-a7be-353ab3e23d75,Pd,A5--beta-Sn,A5--beta-Sn,4.99603454661354,A5--beta-Sn--201,201,-7039.13
28f9d2c8-e64d-4598-8b80-daf082c58ff5,Pd,A5--beta-Sn,A5--beta-Sn,4.99603454661354,A5--beta-Sn--101-2,101-2,-782.60
77c8ba40-8bcb-4fbf-8a83-2fb3eec0189b,Pd,A5--beta-Sn,A5--beta-Sn,4.99603454661354,A5--beta-Sn--211-2,211-2,-8956.27
8f7a01a9-3cbf-410e-a5c9-c1f8d3d91da0,Pd,A5--beta-Sn,A5--beta-Sn,4.99603454661354,A5--beta-Sn--110,110,1004.82
2153586a-ad48-4629-8121-589d7adf301d,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.559963784418049,Ah--alpha-Po--sc--210,210,1051.65
99454311-5d9b-4fa6-ad48-3a4f97cb8cdf,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.559963784418049,Ah--alpha-Po--sc--320,320,1096.05
731499fb-46cb-44e8-b297-6ddabd9f6d7a,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.559963784418049,Ah--alpha-Po--sc--110,110,1131.65
f684fd37-9ffe-4b8b-a50f-f8b121140886,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.559963784418049,Ah--alpha-Po--sc--311,311,1200.14
6780c95b-b6c3-4716-960a-a640a50e51ee,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.559963784418049,Ah--alpha-Po--sc--321,321,1288.10
4db8130d-eb21-424b-97b0-0c5ee34eac13,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.559963784418049,Ah--alpha-Po--sc--331,331,1299.31
51c74eae-867f-4240-be10-a5b80835aa53,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.559963784418049,Ah--alpha-Po--sc--211,211,1318.30
095542da-8d86-40cd-9c12-75e1c48a4935,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.559963784418049,Ah--alpha-Po--sc--221,221,1357.08
dcc5b9e8-f87f-4002-8fa4-633aaf55f974,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.559963784418049,Ah--alpha-Po--sc--322,322,1385.45
46ebca9d-f209-4c96-b162-86c4fddf865b,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.559963784418049,Ah--alpha-Po--sc--332,332,1397.39
6d490055-36b8-47f1-a459-ec0dc746680e,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.559963784418049,Ah--alpha-Po--sc--111,111,1433.78
b54cddb3-7c61-48c5-b1c0-a62d83ea1dff,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.559963784418049,Ah--alpha-Po--sc--100,100,755.66
36c1beb9-29f2-4e61-954f-b3ebebf12829,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.559963784418049,Ah--alpha-Po--sc--310,310,981.72
