key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
02603498-7ae3-4f93-ba47-44bc77e34bb2,A3--Mg--hcp,oqmd-676289,box,False,-37.102217769452494,-37.102217769452494,3.1154389874530253,3.115438987453025,5.087399944020291,90.0,90.0,120.00000000000001
eb55573e-bffe-4ba9-9203-7cb05a03f9f8,A3--Mg--hcp,mp-10173,box,False,-37.102217769416995,-37.102217769416995,3.1154373165701896,3.1154373165701896,5.08739994441191,90.0,90.0,120.00000000000001
823f55c9-3096-4e16-9b15-c883c04f6d59,A3--Mg--hcp,A3--Mg--hcp,box,False,-37.10221776938799,-37.10221776938799,3.115437316459486,3.115437316459486,5.08739994423213,90.0,90.0,120.00000000000001
8391eaa0-cb9f-4fcc-86cc-6ad0022531c3,A3--Mg--hcp,oqmd-1215341,box,False,-37.102217769378996,-37.102217769378996,3.1154373164222235,3.115437316422223,5.08739994419749,90.0,90.0,120.00000000000001
102031f8-f10d-4926-aad0-4831f341d8d7,A3--Mg--hcp,oqmd-677955,box,False,-37.102217769369,-37.102217769369,3.1154373164345484,3.1154373164345484,5.08739994416057,90.0,90.0,120.00000000000001
fbb3ce60-06c1-42c3-82da-ac60d311514f,mp-1018134,mp-1018134,static,False,-37.1021659534911,-37.1021659534911,3.1154269333940148,3.1154269333940143,22.893356907598566,90.0,90.0,120.00000000000001
fcee50e7-2411-4d20-af20-96dbeffa2c8b,oqmd-1216054,oqmd-1216054,box,False,-37.10216590904777,-37.10216590904777,3.115427057961722,3.115427057961722,22.89335770078463,90.0,90.0,120.00000000000001
8168632b-68ee-4deb-9eb0-102a60ed1188,oqmd-1216057,oqmd-1216057,box,False,-37.10216461162332,-37.10216461162332,3.115427060547919,3.1154270605479195,22.893357161451352,90.0,90.0,120.00000000000001
a234253a-5a5f-49fe-9d9c-aedc4d552011,oqmd-1216056,oqmd-1216056,box,False,-37.10216461162332,-37.10216461162332,3.115427060547919,3.1154270605479195,22.893357161451352,90.0,90.0,120.00000000000001
b5953c77-beb8-471e-9ebb-fcb25fa559d1,oqmd-1216055,oqmd-1216055,box,False,-37.10216197702333,-37.10216197702333,3.1154271042743407,3.1154271042743407,22.893356374892594,90.0,90.0,120.00000000000001
c944a5a4-5e72-4e74-863e-1fc56135472e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-37.10214005280249,-37.10214005280249,3.1154219412956667,3.1154219412956667,10.174838520328711,90.0,90.0,120.00000000000001
64eb0fe0-c1ae-40e9-8f9f-59e632bf2b83,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-37.10214005278499,-37.10214005278499,3.1154219260891454,3.115421926089145,10.17483852556515,90.0,90.0,120.00000000000001
590d72f8-3afd-4b1d-ba5c-b2d9023f0ec5,A3'--alpha-La--double-hcp,mp-976411,box,False,-37.102140052779994,-37.102140052779994,3.115421926344624,3.1154219263446237,10.17483852597264,90.0,90.0,120.00000000000001
963b77de-491d-4ad3-bbb2-2807f7a21554,A3'--alpha-La--double-hcp,mp-976411,static,False,-37.10214005276499,-37.10214005276499,3.1154217607916808,3.1154217607916808,10.17483856242427,90.0,90.0,120.00000000000001
ae300410-ffcc-419d-b557-56772a848f76,A3'--alpha-La--double-hcp,oqmd-1215431,box,False,-37.102140052535,-37.102140052535,3.1154219261027096,3.115421926102709,10.17483852543237,90.0,90.0,120.00000000000001
e3fb2bc9-0b5e-421d-9689-6fa8bb0f1604,A1--Cu--fcc,mp-51,box,False,-37.10206324501999,-37.10206324501999,4.40585034124323,4.40585034124323,4.40585034124323,90.0,90.0,90.0
729c930a-74a1-4646-af00-f8c35e4cfdc1,A1--Cu--fcc,A1--Cu--fcc,static,False,-37.10206324499249,-37.10206324499249,4.405850341264611,4.405850341264611,4.405850341264611,90.0,90.0,90.0
4379731a-710b-4d80-9750-944e134d6fae,A1--Cu--fcc,mp-51,static,False,-37.10206324498999,-37.10206324498999,4.405850341264606,4.405850341264606,4.405850341264606,90.0,90.0,90.0
4f12d43e-7555-4e82-85b1-2eb410cc9cf4,A1--Cu--fcc,A1--Cu--fcc,box,False,-37.10206324498999,-37.10206324498999,4.405850341264627,4.405850341264627,4.405850341264627,90.0,90.0,90.0
466d98ab-64d8-4ca8-960c-ecb7fe7897dc,A1--Cu--fcc,oqmd-1214540,box,False,-37.10206324498749,-37.10206324498749,4.405850341264614,4.405850341264614,4.405850341264614,90.0,90.0,90.0
efe3916d-5ab6-40f0-9538-1ee148e0ca4a,A1--Cu--fcc,oqmd-13862,box,False,-37.10206324498749,-37.10206324498749,4.405850341264614,4.405850341264614,4.405850341264614,90.0,90.0,90.0
5280d3e1-eb4d-4745-90de-83c7047f34a5,oqmd-18967,oqmd-18967,box,True,-37.102063244819995,-37.102063244819995,4.405850341379405,4.405850341379405,4.405850341379405,90.0,90.0,90.0
61aeab64-f2d1-4177-b27e-c245cc6734d2,mp-1018134,mp-1018134,box,False,-37.10186656355444,-37.10186656355444,3.1154298233204525,3.115429823320452,22.89325001798295,90.0,90.0,120.00000000000001
0a81941a-89db-4cf6-b564-ab50ed3193bc,mp-1063005,mp-1063005,box,False,-37.03904636184666,-37.03904636184666,4.909289563461109,4.909289563461108,2.8648634310095105,90.0,90.0,120.00000000000001
33bd9bda-6792-4033-9c0c-a22e2e3075a6,mp-1063005,mp-1063005,static,False,-37.03904636172332,-37.03904636172332,4.909289545796918,4.909289545796918,2.8648634306784704,90.0,90.0,120.00000000000001
142e7cb9-f427-4c60-bf6a-8c31527b27f2,oqmd-1214807,oqmd-1214807,box,False,-36.9562085428,-36.9562085428,10.677438554351207,10.677438554351207,10.677438554351207,90.0,90.0,90.0
9f744405-3814-4ec0-9fd3-ed9fe14454e2,oqmd-1214896,oqmd-1214896,box,False,-36.91398949522449,-36.91398949522449,7.566604180386556,7.566604180386556,7.566604180386556,90.0,90.0,90.0
f2b03e4f-344b-46d2-8043-063398f20b84,A6--In--bct,oqmd-1215698,static,False,-36.913706828817,-36.913706828817,2.9225482498185604,2.9225482498185604,4.45544215060955,90.0,90.0,90.0
2f84eb8f-45ed-468c-96c3-fe817d27c7d3,oqmd-1215252,oqmd-1215252,static,True,-36.86675135661999,-36.86675135661999,2.8692968558470713,4.872494605456751,3.06670544580504,90.0,117.51889473325605,90.0
73d92fbb-7da7-4682-8b48-7e913235e689,A1--Cu--fcc,oqmd-1214540,static,False,-36.86187436663499,-36.86187436663499,4.23913221644269,4.23913221644269,4.23913221644269,90.0,90.0,90.0
34f94e0f-233c-4e3f-9376-4bf8694cb7ef,A1--Cu--fcc,oqmd-13862,static,False,-36.86187436626749,-36.86187436626749,4.23913221636901,4.23913221636901,4.23913221636901,90.0,90.0,90.0
067f834b-8453-455a-ab20-b212889a7c95,A3--Mg--hcp,oqmd-676289,static,False,-36.86144010420999,-36.86144010420999,3.001260043938929,3.001260043938929,4.8827046276278985,90.0,90.0,120.00000000000001
1b7c0848-55f9-4971-b79e-8792757eb4b9,A3--Mg--hcp,oqmd-1215341,static,True,-36.85949927922299,-36.85949927922299,2.9865896772419025,4.882665384100441,3.0012064904880402,90.0,119.5094977500821,90.0
b37e95e6-93c8-41e9-8ca6-c57c6b1b082c,oqmd-1216057,oqmd-1216057,static,True,-36.85947331699555,-36.85947331699555,2.9901564434089343,3.00228307998608,7.519314962677222,78.54737271453838,78.56335909491885,60.40563529640674
f2eadb31-8f0c-4529-bc23-92f023468095,oqmd-1216054,oqmd-1216054,static,True,-36.855691409008884,-36.855691409008884,2.9941263571945838,3.008378065240912,7.490837314191592,78.49064481435309,78.50956971326838,60.47695270148909
869780f9-eb85-44ef-b167-fc5aeeb47a46,A3'--alpha-La--double-hcp,oqmd-1215431,static,True,-36.85253594140249,-36.85253594140249,2.9978731882403045,9.694640289264271,3.0120013110524604,90.0,119.52778932872492,90.0
345f2960-7ab9-4936-b94d-8537a4e0b59a,oqmd-30676,oqmd-30676,static,True,-36.85130569029666,-36.85130569029666,3.005325513504997,3.00624436758773,7.459878973820608,80.29514941387129,78.49279009434119,60.18171379615177
ec563752-5667-41fb-96b2-bc01cc72c72e,oqmd-1216055,oqmd-1216055,static,True,-36.851017899625546,-36.851017899625546,2.9820630420309415,3.0076016768079605,7.490968479191074,78.5539434960065,78.58840284726192,60.86756426657617
f479f0d8-42aa-4ce3-bec4-e87b7db31af4,A3--Mg--hcp,oqmd-677955,static,True,-36.84386854086849,-36.84386854086849,3.0060128229207317,4.824368679885113,3.019001231319396,90.0,119.56743423756014,90.0
475deb24-9148-422c-b51b-64863a72bb6b,oqmd-18967,oqmd-18967,static,True,-36.835799641223325,-36.835799641223325,2.965433938478902,2.973588797741681,2.9813440865343614,61.544022910035764,61.07243757021326,60.61679307117968
f4a3ea48-dbff-4a71-9dd8-7995a94b875f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,True,-36.66950545734999,-36.66950545734999,2.633806120308466,2.895081616983732,2.93716352463889,115.39722424445031,103.53383393964572,99.94882018109752
dc58d2c7-8aaf-4386-a71a-b4e6b33a4f46,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-36.66707573920699,-36.66707573920699,25.436415976567698,25.94307580936097,30.584826592432456,91.30255017261543,90.93324804595011,90.07773511805415
3fcf4614-7190-4b30-aa16-ee0a7207d17a,A4--C--dc,oqmd-1215520,dynamic,True,-36.659935037659,-36.659935037659,37.27981628989736,37.94681338041811,38.25842734370202,62.597414862714544,62.919156239411784,61.91679909354964
18d12457-7ebb-4115-8aff-ef722cb5a1bb,oqmd-1214896,oqmd-1214896,static,False,-36.442090516709996,-36.442090516709996,7.206302451315285,7.206302451315285,7.206302451315285,90.0,90.0,90.0
673e3510-7198-40a6-8a2e-29ff6c32f5c3,oqmd-1214807,oqmd-1214807,static,False,-36.39776078989827,-36.39776078989827,10.145158435183488,10.145158435183488,10.145158435183488,90.0,90.0,90.0
d313eab6-4cf7-44d2-8b82-24eb2b384842,oqmd-1214629,oqmd-1214629,static,True,-36.34234626353,-36.34234626353,2.8635249534623566,2.873864666522072,2.896261658291386,65.54201256814386,65.67770795337246,65.65807091474561
f3c6c60c-9e22-4c4e-8fd6-0c830f923dc4,A5--beta-Sn,A5--beta-Sn,dynamic,True,-36.23660610879249,-36.23660610879249,2.7620516479880752,2.7620516479880752,2.2062826519152305,90.0,90.0,120.00000000000001
f2435e92-82c2-467e-9ccc-47ebaa749e71,A5--beta-Sn,A5--beta-Sn,dynamic,True,-36.23660610874999,-36.23660610874999,2.7620516468696605,2.76205164686966,2.206282649684635,90.0,90.0,120.00000000000001
d2d7efc7-8347-40b6-bda1-f6c7690fb5fa,A5--beta-Sn,oqmd-1215609,dynamic,True,-36.236606108702496,-36.236606108702496,2.762051646278554,2.762051646278554,2.206282649719285,90.0,90.0,120.00000000000001
946b907f-5330-409a-87af-8b118f83a362,A5--beta-Sn,A5--beta-Sn,static,False,-36.09922839593249,-36.09922839593249,4.56180548063119,4.56180548063119,2.85270038059737,90.0,90.0,90.0
7bb75795-a75f-47a7-9d54-159bcb61f4f5,A5--beta-Sn,A5--beta-Sn,box,False,-36.09922839591749,-36.09922839591749,4.561805480626695,4.561805480626695,2.8527003805940803,90.0,90.0,90.0
b2266170-c74f-46d4-98e2-34b7a86f6108,A5--beta-Sn,oqmd-1215609,static,False,-36.09922839590249,-36.09922839590249,4.561805476002656,4.561805476002656,2.8527003878998802,90.0,90.0,90.0
4d03e88a-4c52-428f-86f4-4b687a4f0d06,A5--beta-Sn,A5--beta-Sn,box,False,-36.09922839589499,-36.09922839589499,4.56180548062634,4.56180548062634,2.852700380594701,90.0,90.0,90.0
dbcbf17e-51dc-418c-9025-c445d1dd1772,A5--beta-Sn,A5--beta-Sn,static,False,-35.91203883324,-35.91203883324,4.6624258542415244,4.6624258542415244,2.5988673137601346,90.0,90.0,90.0
f61d456c-972a-491a-bcd9-159a42dffe54,oqmd-1215074,oqmd-1215074,box,False,-35.73449161523249,-35.73449161523249,4.83418387149244,9.62681496096868,3.0911867800698802,90.0,90.0,90.0
7c11744f-3b81-4599-92af-cef067deee11,mp-1103107,mp-1103107,static,True,-35.70070664766291,-35.70070664766291,14.77173160394138,5.555227869844985,5.421660721106896,90.0,101.01035060814469,90.0
fc7ad619-7c98-467b-a6ab-312466b82671,A4--C--dc,A4--C--dc,static,True,-35.641357322539996,-35.641357322539996,3.081521668815413,5.9385325154482995,6.075070757688364,90.0,90.0,90.0
93e133ea-bd8c-47a2-b593-5b1d14c9b7ef,mp-1103107,mp-1103107,box,False,-35.55169835830999,-35.55169835830999,14.58646642696526,5.54838277957292,5.36196211778317,90.0,90.0,90.0
fac477d9-0317-4820-b6c5-46fe361d82e2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-35.47203125277499,-35.47203125277499,2.3498223048734235,2.3498223048734235,2.3498223048734235,90.0,90.0,90.0
39011218-b0dd-4223-8b44-6d8c523b0380,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-35.472031252746994,-35.472031252746994,2.3498223025767935,2.3498223025767935,2.3498223025767935,90.0,90.0,90.0
4a5b063e-a8c6-4b90-8d17-489db110795d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-35.472031252712995,-35.472031252712995,2.349822302576935,2.349822302576935,2.349822302576935,90.0,90.0,90.0
10dda345-131d-4525-94ef-28a5b80f196b,oqmd-1215787,oqmd-1215787,static,True,-35.472031129879994,-35.472031129879994,2.3498220099987717,2.3498220099987717,2.3498220099987717,90.0,90.0,90.0
f539c514-154d-47fc-bbc4-08a137f32422,oqmd-22487,oqmd-22487,box,False,-35.36710191042291,-35.36710191042291,5.447021528873131,7.55863480469489,2.763096542236945,90.0,90.0,90.0
187fd643-9cfa-4bca-9a95-09233b831e0c,A7--alpha-As,A7--alpha-As,box,False,-35.32764809646999,-35.32764809646999,3.444686378212735,3.4446863782127353,7.881273047841211,90.0,90.0,120.00000000000001
0e7343d3-0dbf-415c-858b-ec1c1831d912,oqmd-22487,oqmd-22487,static,False,-35.32571275512333,-35.32571275512333,5.446453561061185,7.255552563598343,2.7475236124311166,90.0,90.0,90.0
91e264e0-ee19-410f-8f10-f9b513d392a5,A4--C--dc,oqmd-1215520,static,True,-35.077053153841995,-35.077053153841995,3.231758687647265,3.243977462481561,3.415680039519298,103.73507399558756,103.3525569286315,119.86282127688455
ec35049c-7d2e-4c24-9c9b-de90178715fc,oqmd-1214718,oqmd-1214718,box,False,-34.81615319938624,-34.81615319938624,3.594132902124855,3.6055862649579904,10.06297762677987,90.0,90.0,90.0
aba01889-36e0-4e15-a284-1932df5aa60b,mp-604313,mp-604313,static,False,-34.70190873855249,-34.70190873855249,3.5560745506620037,3.5560745506620037,3.5560745506620037,90.0,90.0,90.0
2bf7bcd2-4ea0-40c7-b15b-cbe5a07965da,oqmd-20426,oqmd-20426,dynamic,False,-34.701908738475,-34.701908738475,3.5560745272932976,3.5560745272932976,3.5560745272932976,90.0,90.0,90.0
c80666a5-e9db-46be-9540-05815ea2776f,oqmd-20426,oqmd-20426,static,False,-34.70190873841499,-34.70190873841499,3.5560745515932672,3.5560745515932672,3.5560745515932672,90.0,90.0,90.0
b1464200-ffcb-4ec5-a561-f7f711dd83d4,oqmd-20426,oqmd-20426,box,False,-34.70190873559749,-34.70190873559749,3.556074550679124,3.556074550679124,3.556074550679124,90.0,90.0,90.0
