calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
ca8b89fd-2584-4578-ba0c-114de5b56415,Li,A2--W--bcc,A2--W--bcc,3.438187769944777,A2--W--bcc--210,210,10481.08
e6206675-0cac-40ac-83e7-8b8270fe8298,Li,A2--W--bcc,A2--W--bcc,3.438187769944777,A2--W--bcc--331,331,11182.63
1a7ebaa8-319f-4425-949a-7d9048352f6a,Li,A2--W--bcc,A2--W--bcc,3.438187769944777,A2--W--bcc--321,321,11196.03
f169b50d-10b6-4adc-98b0-c1760e05c225,Li,A2--W--bcc,A2--W--bcc,3.438187769944777,A2--W--bcc--211,211,11286.41
bc2b3ae2-c402-4401-90f2-888410e4a721,Li,A2--W--bcc,A2--W--bcc,3.438187769944777,A2--W--bcc--311,311,11339.60
f484a78f-66c0-43ac-92f9-0295421dcd16,Li,A2--W--bcc,A2--W--bcc,3.438187769944777,A2--W--bcc--221,221,11427.35
011f1ce2-c249-4498-a6a2-47a91ec42d6c,Li,A2--W--bcc,A2--W--bcc,3.438187769944777,A2--W--bcc--332,332,11552.99
5071fff7-70b2-40a7-8239-c8c91e680bf3,Li,A2--W--bcc,A2--W--bcc,3.438187769944777,A2--W--bcc--322,322,11575.78
2c3a4931-3305-4c4d-a7b1-7696fe8dc3d0,Li,A2--W--bcc,A2--W--bcc,3.438187769944777,A2--W--bcc--111,111,11615.01
bd426a34-bcbd-44e8-9ce9-0e7313a530f3,Li,A2--W--bcc,A2--W--bcc,3.438187769944777,A2--W--bcc--100,100,9869.92
c236f16c-0ea6-4835-88e2-54926f19428b,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.349822302576935,Ah--alpha-Po--sc--111,111,10940.28
5da73842-6193-4aaf-a5af-5557ececac7c,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.349822302576935,Ah--alpha-Po--sc--332,332,12273.15
91e4f89d-d15d-411f-89db-a2d7ddd5e7ed,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.349822302576935,Ah--alpha-Po--sc--322,322,12561.23
0b00f70f-bfca-47d5-b5af-63ced302e8a9,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.349822302576935,Ah--alpha-Po--sc--211,211,13057.33
b1ddadcc-a618-41fb-90e7-c9ced3f3ea5d,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.349822302576935,Ah--alpha-Po--sc--221,221,13092.36
27cdb81c-2153-4a63-80e3-34a2e7485f8d,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.349822302576935,Ah--alpha-Po--sc--311,311,14686.39
04cbbfcd-044d-49ea-927b-be393babb735,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.349822302576935,Ah--alpha-Po--sc--321,321,14875.36
3b9f6e8d-ead9-41c4-aa65-5e6d9f370df1,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.349822302576935,Ah--alpha-Po--sc--331,331,15071.65
17bc015e-6235-4f1c-92fd-6052c767e68e,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.349822302576935,Ah--alpha-Po--sc--320,320,17115.60
6c2c4617-7c52-4060-b4fc-c0952fbed33f,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.349822302576935,Ah--alpha-Po--sc--110,110,17253.55
4be0c25d-10b7-4699-bb93-9499d846e070,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.349822302576935,Ah--alpha-Po--sc--210,210,17327.58
35287a5b-0e1f-478e-a280-640615b2122c,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.349822302576935,Ah--alpha-Po--sc--310,310,17434.14
06f19428-9412-4932-b60f-fbdc000e0506,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.349822302576935,Ah--alpha-Po--sc--100,100,19619.33
