calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e889f318-14d5-4509-b4f6-7a747ea97ce8,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.990939219290607,4.990939219290607,4.990939219290607,90.0,90.0,90.0,1e-06,positive,3533.453,1101.618,1101.618,-0.000,0.000,0.000,1101.618,3533.453,1101.618,0.000,-0.000,0.000,1101.618,1101.618,3533.453,0.000,0.000,0.000,0.000,0.005,0.047,239.638,-0.000,0.000,0.005,0.000,0.047,-0.000,239.638,-0.000,0.005,0.047,0.000,-0.000,0.000,239.638
5da9f6c5-d5d5-4b26-9120-381a0903060d,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,B2--CsCl,B2--CsCl,3.2946632239032567,3.2946632239032567,3.2946632239032567,90.0,90.0,90.0,1e-08,negative,5005.144,1492.683,1492.683,-0.012,-0.012,-0.008,1492.683,5005.143,1492.683,-0.012,-0.012,-0.009,1492.720,1492.720,5005.180,-0.011,-0.011,0.005,0.033,0.033,0.032,-388.334,-0.004,-0.013,0.033,0.032,0.033,-0.005,-388.334,-0.013,0.016,0.016,0.016,-0.017,-0.002,-388.358
15d2b700-7db4-431f-8a17-dde4ffdddb74,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,B2--CsCl,B2--CsCl,2.7747686758317207,2.7747686758317207,2.7747686758317207,90.0,90.0,90.0,1e-08,negative,607345.260,-200203.888,-200203.882,0.007,-0.035,0.273,-200203.891,607345.258,-200203.884,-0.036,0.008,0.273,-200203.727,-200203.727,607345.437,-0.060,-0.059,-0.056,0.262,0.255,0.259,1741.365,0.044,0.240,0.257,0.263,0.261,0.043,1741.365,0.240,0.421,0.419,0.427,-0.009,-0.006,1741.778
d34a93c4-690d-403e-8a92-37c6ea2ddf02,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,B2--CsCl,B2--CsCl,3.0586732810381885,3.0586732810381885,3.0586732810381885,90.0,90.0,90.0,1e-08,negative,7798.183,6279.091,6467.369,-101.040,-75.846,70.393,-2030748.928,37941873.268,31860036.636,-20027465.100,92946186.963,-11908609.369,46373666.301,51524623.357,36761059.851,-10637199.704,73273674.738,-21082857.547,-2014653.110,41701705.515,37953329.306,-18941005.667,96164633.923,-13302733.902,810.617,1517.508,1996.701,100.915,1063.613,-76.989,-1665862.726,42112366.409,37469210.438,-19229266.442,94874858.588,-12927710.859
dc72b091-7a79-43a0-b388-7a3feda36ef5,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,B2--CsCl,B2--CsCl,3.0007883754252567,3.0007883754252567,3.0007883754252567,90.0,90.0,90.0,1e-08,negative,65404.881,64374.767,64368.339,3.820,3.803,3.845,64374.767,65404.881,64368.339,3.804,3.820,-7.166,64374.933,64374.933,65404.017,-4.905,-4.904,3.199,-56481213263.117,-64588687993.145,-64588688550.159,5.553,984.678,-997.728,-64588584916.450,-64588583854.486,-56481118501.781,5.772,673.996,-630.326,-64588410998.768,-56480958612.222,-64588409436.652,317.943,-937.015,-818.363
5da9f6c5-d5d5-4b26-9120-381a0903060d,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,B2--CsCl,B2--CsCl,3.2946632239032567,3.2946632239032567,3.2946632239032567,90.0,90.0,90.0,1e-08,positive,5005.187,1492.728,1492.727,-0.006,0.001,-0.000,1492.727,5005.187,1492.727,0.001,-0.006,-0.000,1492.817,1492.818,5005.278,0.001,0.001,0.007,-0.043,-0.044,-0.043,-388.367,0.013,0.006,-0.044,-0.043,-0.043,0.013,-388.368,0.006,-0.045,-0.045,-0.045,0.013,0.010,-388.353
15d2b700-7db4-431f-8a17-dde4ffdddb74,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,B2--CsCl,B2--CsCl,2.7747686758317207,2.7747686758317207,2.7747686758317207,90.0,90.0,90.0,1e-08,positive,-92894045268.092,-80384074083.706,-83148282902.293,-383445585.437,-179895832.411,-245685320.564,-80247485757.422,-93478250571.367,-83445507867.229,-178385600.246,-382626846.469,-337078264.306,-200204.483,-200204.482,607344.489,0.005,0.005,-0.046,-0.199,-0.195,-0.183,1741.543,0.102,-0.198,-0.196,-0.200,-0.184,0.102,1741.542,-0.198,-0.267,-0.258,-0.271,0.036,0.054,1741.324
d34a93c4-690d-403e-8a92-37c6ea2ddf02,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,B2--CsCl,B2--CsCl,3.0586732810381885,3.0586732810381885,3.0586732810381885,90.0,90.0,90.0,1e-08,positive,2287.873,-674.227,175.541,-41.620,367.586,-325.030,-42181519.736,-47292051.578,-32440001.796,7169247.498,-73340437.821,18565482.761,1744.674,1446.537,3172.848,55.228,301.911,8.280,147407038.830,31372315.751,80057683.067,104134612.112,-77795749.154,-431138.021,3156762.915,-40624483.450,-35695588.452,19008792.139,-95656388.942,13574014.577,-9161995.391,-50058984.327,-56093854.609,26457370.910,-99145045.106,10943305.685
dc72b091-7a79-43a0-b388-7a3feda36ef5,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,B2--CsCl,B2--CsCl,3.0007883754252567,3.0007883754252567,3.0007883754252567,90.0,90.0,90.0,1e-08,positive,65367.168,64380.334,64384.098,-14.043,-13.579,-11.885,64380.334,65367.168,64384.097,-13.578,-14.043,17.006,64378.496,64378.496,65367.411,14.525,14.525,-13.018,19239126249.318,10572528475.525,12808243870.527,-38698019.824,2476666.049,44933211.295,236674.457,196073.358,171337.949,5.279,1115.810,7.356,12727530630.953,22130771299.648,26896714886.284,-12377606.537,-34314730.493,8394447.067
06ba57f0-def7-423a-843a-28f1a3e5709a,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,B2--CsCl,B2--CsCl,3.2946632239032567,3.2946632239032567,3.2946632239032567,90.0,90.0,90.0,1e-07,negative,20562044.337,28320371.435,30106282.817,30093094.571,-15661612.761,31841773.291,51973613.675,16110188.168,-30336914.688,-22776644.838,-1829217.383,39959124.367,42561754.456,53626935.790,47111630.036,-1419613.884,-9929548.450,-46729155.145,0.008,0.008,0.008,-388.361,-0.001,-0.001,0.008,0.008,0.008,-0.001,-388.361,-0.001,0.010,0.010,0.010,-0.001,-0.000,-388.359
40a56b06-4545-47a1-b8c2-aaca42875393,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,B2--CsCl,B2--CsCl,2.7747686758317207,2.7747686758317207,2.7747686758317207,90.0,90.0,90.0,1e-07,negative,607346.301,-200203.649,-200203.649,-0.012,-0.001,-0.010,-200203.649,607346.301,-200203.649,-0.001,-0.012,-0.010,-200203.623,-200203.623,607346.331,0.004,0.005,-0.006,0.034,0.034,-0.005,1741.597,-0.005,0.015,0.034,0.034,-0.005,-0.005,1741.597,0.015,0.025,-0.014,0.027,-0.008,0.004,1741.610
b7d4d97e-fce0-4eb9-9536-44b3b6b59f97,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,B2--CsCl,B2--CsCl,3.0586732810381885,3.0586732810381885,3.0586732810381885,90.0,90.0,90.0,1e-07,negative,-352175.214,3857165.504,3245551.136,-1955017.995,9394161.160,-1235091.184,80477.466,4440601.127,3967615.443,-1891823.620,9550867.992,-1369760.194,193560.293,3543341.130,2849906.108,-2064467.956,8869809.024,-1159352.763,-61335.308,3847899.726,3096856.342,-1992584.918,9256296.499,-1201160.035,1759387.027,6822822.861,240982.916,-9006238.526,6807205.682,3521694.964,490827.453,4566205.007,3968255.833,-2001327.756,9252226.945,-1217383.258
91e9ccee-4557-46cb-9a2d-d739a1ffac47,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,B2--CsCl,B2--CsCl,3.0007883754252567,3.0007883754252567,3.0007883754252567,90.0,90.0,90.0,1e-07,negative,65390.145,64377.891,64378.045,1.395,1.427,0.847,64377.891,65390.145,64378.045,1.427,1.395,-2.040,64378.018,64378.018,65389.980,-1.846,-1.846,1.036,-5648111031.911,-6458857478.394,-6458857451.812,1075.425,-734.248,1303.306,-1975445965.068,-492876525.939,-1534471003.815,3464587.992,1802548.418,2559162.538,-1475840504.874,-771324893.501,-549421612.722,-110162.980,-5947451.328,-2074719.644
06ba57f0-def7-423a-843a-28f1a3e5709a,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,B2--CsCl,B2--CsCl,3.2946632239032567,3.2946632239032567,3.2946632239032567,90.0,90.0,90.0,1e-07,positive,-87597820.185,-56453024.319,7049902.090,-3799175.559,6084554.610,-30588828.786,-67144329.285,-114434848.200,10848392.005,6670555.653,2985594.739,-29051642.769,74707552.813,74750427.212,-161966959.642,-21576580.225,-18519439.188,8209056.377,-0.006,-0.006,-0.006,-388.359,0.000,0.001,-0.006,-0.006,-0.006,0.000,-388.359,0.001,-0.006,-0.005,-0.006,0.000,0.000,-388.361
40a56b06-4545-47a1-b8c2-aaca42875393,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,B2--CsCl,B2--CsCl,2.7747686758317207,2.7747686758317207,2.7747686758317207,90.0,90.0,90.0,1e-07,positive,-8034607165.167,-8271428937.772,-9795135512.507,-7789336.048,20221578.579,21630594.696,-8277909066.007,-8028966361.653,-9744021186.191,10676842.575,-3050568.742,22690706.172,-9321042571.490,-7859659538.237,-8677359982.535,-14081473.020,-18291395.694,17313154.849,-0.038,-0.036,0.002,1741.611,0.002,-0.006,-0.036,-0.038,0.002,0.002,1741.611,-0.006,-0.035,0.004,-0.037,0.007,-0.010,1741.602
b7d4d97e-fce0-4eb9-9536-44b3b6b59f97,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,B2--CsCl,B2--CsCl,3.0586732810381885,3.0586732810381885,3.0586732810381885,90.0,90.0,90.0,1e-07,positive,277286.377,-3950397.435,-3462115.163,1939137.574,-9333646.022,1238514.695,-627781.106,-2458579.885,-7392289.183,1966504.587,-3348453.963,190812.057,-100972.624,-3545851.703,-2950009.999,2024874.982,-8949092.401,1175156.385,-597594.747,-3235941.907,-2157104.065,1934912.094,-8225728.104,1275271.724,322184.860,-4049126.898,-3507385.221,1932987.942,-9468527.498,1278916.168,-907203.697,-3488353.390,-2330260.341,1990480.615,-8206536.630,1301123.440
91e9ccee-4557-46cb-9a2d-d739a1ffac47,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,B2--CsCl,B2--CsCl,3.0007883754252567,3.0007883754252567,3.0007883754252567,90.0,90.0,90.0,1e-07,positive,65391.520,64380.759,64381.033,-0.677,-0.802,-0.602,64380.759,65391.519,64381.032,-0.802,-0.677,0.135,64380.518,64380.518,65391.731,-0.112,-0.112,-0.674,16284.414,21423.825,13955.485,486.108,0.530,0.716,21448.703,16317.582,13989.109,0.530,485.802,0.723,21298.200,13870.555,16196.835,0.549,0.520,485.617
9b668151-a003-4d9b-97b7-a5378cf05ee5,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,B2--CsCl,B2--CsCl,3.2946632239032567,3.2946632239032567,3.2946632239032567,90.0,90.0,90.0,1e-06,negative,5004.964,1492.497,1492.497,-0.000,-0.000,-0.000,1492.497,5004.964,1492.497,-0.000,-0.000,-0.000,1492.498,1492.498,5004.964,-0.000,-0.000,0.000,0.001,0.001,-0.001,-388.359,-0.000,-0.000,0.001,0.001,-0.001,-0.000,-388.359,-0.000,0.001,-0.001,0.001,-0.000,-0.000,-388.359
fd422744-1e38-4814-9f64-045e41df300b,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,B2--CsCl,B2--CsCl,2.7747686758317207,2.7747686758317207,2.7747686758317207,90.0,90.0,90.0,1e-06,negative,845335437.568,813453287.536,961325338.211,8669668.383,-3139080.478,-3720687.728,815453646.450,844727000.972,960737145.897,-3198846.246,8749541.288,-3808400.062,803742991.852,803692088.937,973065449.889,-1766952.047,-1766797.431,-728313.210,877784169.774,932136542.464,776811318.362,-1192522.644,-763686.754,-2228588.767,936595290.894,874136878.784,771890994.501,-831708.475,-1178427.897,-2305718.592,814922322.832,807648948.036,948993941.180,-2238097.038,-1058975.334,1763840.942
4f0a7677-5bd0-4b23-a3d1-5faa0b91942e,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,B2--CsCl,B2--CsCl,3.0586732810381885,3.0586732810381885,3.0586732810381885,90.0,90.0,90.0,1e-06,negative,5347.006,3232.496,3153.286,-51.307,-47.755,56.161,45757.419,469478.074,468879.483,-195038.387,974950.350,-145132.993,-26414.452,389266.694,338500.996,-194583.596,942236.376,-130349.672,20.118,26.347,54.432,991.361,-8.427,0.124,36.262,18.358,88.574,-8.797,1038.097,0.656,-21368.204,368172.498,313468.356,-197375.921,920567.122,-119995.959
e462feb7-60cb-4d77-8ee4-eee628af0be7,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,B2--CsCl,B2--CsCl,3.0007883754252567,3.0007883754252567,3.0007883754252567,90.0,90.0,90.0,1e-06,negative,65388.364,64375.822,64375.796,0.106,0.114,0.079,64375.822,65388.364,64375.796,0.114,0.106,0.048,64375.835,64375.835,65388.371,0.085,0.085,0.080,-564812084.743,-645886848.190,-645886845.759,1052.108,-20.061,-6.622,-645887676.813,-564812848.769,-645887674.594,-7.750,1092.309,-44.786,-645884591.335,-645884591.410,-564810010.853,13.392,3.519,1074.626
9b668151-a003-4d9b-97b7-a5378cf05ee5,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,B2--CsCl,B2--CsCl,3.2946632239032567,3.2946632239032567,3.2946632239032567,90.0,90.0,90.0,1e-06,positive,-2424561.839,-5495784.079,230594.760,175922.892,-4756440.943,1177714.613,-3292640.732,-5153530.182,-1173059.482,-4393457.835,479503.539,3587385.074,4685596.091,375829.362,-7997670.666,2483695.329,1710188.590,964783.635,-0.001,-0.002,0.001,-388.359,0.000,0.000,-0.002,-0.001,0.001,0.000,-388.359,0.000,-0.002,0.001,-0.001,-0.000,0.000,-388.359
