calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6e514d31-0d0b-47ba-b841-d3d2a139fea7,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li2S,mp-1125,mp-1125,6.47337249648065,3.8561808036963203,7.257289525535821,90.0,90.0,90.0,1e-06,negative,10819.445,9733.177,7315.301,0.000,0.007,-0.000,9992.634,10363.067,7438.668,0.000,0.017,-0.000,8901.741,8584.478,7403.351,0.000,-0.020,-0.000,3765.166,3338.671,2073.505,633.878,0.010,-0.000,3755.641,3409.610,2101.871,0.000,544.422,-0.000,3696.172,3268.422,2044.900,0.000,0.010,756.230
6e514d31-0d0b-47ba-b841-d3d2a139fea7,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li2S,mp-1125,mp-1125,6.47337249648065,3.8561808036963203,7.257289525535821,90.0,90.0,90.0,1e-06,positive,3242.241,2998.700,3118.542,-0.000,0.020,0.000,2584.167,3743.635,3390.628,-0.000,-0.019,0.000,1295.731,1904.745,3160.839,-0.000,-0.015,0.000,-3765.199,-3338.706,-2073.558,633.878,-0.010,0.000,-3610.670,-3193.395,-1881.452,-0.000,537.548,0.000,-3694.518,-3266.681,-2043.626,-0.000,-0.010,756.230
a2a13da2-d22f-4adb-8f18-6ed5e83193c2,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li2S,mp-32899,mp-32899,3.9457206552282713,3.945720655228271,110.05875538212175,90.0,90.0,120.00000000000001,1e-08,negative,-9233.045,-10882.456,-11612.696,-72.758,-0.076,-0.215,-10891.159,-9223.711,-11612.265,60.028,-0.077,-0.217,-5678.283,-5678.416,-3349.654,-0.175,0.169,-0.242,-7031.567,-6899.857,-7980.655,810.692,0.067,-0.067,-6970.219,-6971.322,-7986.930,1.136,809.640,-66.468,-6970.513,-6971.614,-7987.293,1.136,-66.334,829.168
a2a13da2-d22f-4adb-8f18-6ed5e83193c2,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li2S,mp-32899,mp-32899,3.9457206552282713,3.945720655228271,110.05875538212175,90.0,90.0,120.00000000000001,1e-08,positive,10087.063,8441.761,7915.481,-73.957,-0.460,-0.060,5822.763,7483.286,5303.651,65.422,-0.156,0.289,6239.759,6243.004,8268.386,-2.322,-0.187,-0.035,6906.699,7040.609,7990.508,808.427,-0.064,0.070,6968.543,6969.640,7984.852,-1.130,809.508,-66.332,6967.573,6968.667,7983.648,-1.129,-66.464,829.301
935d87dc-e875-43a1-868d-087ccac74988,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li2S,mp-32899,mp-32899,3.9457206552282713,3.945720655228271,110.05875538212175,90.0,90.0,120.00000000000001,1e-07,negative,2521.550,864.399,1055.786,-66.824,0.012,-0.049,549.372,2208.108,690.555,66.306,0.035,-0.048,1123.086,1125.197,3137.965,-1.011,-0.041,-0.090,-508.638,-376.191,-523.014,809.793,0.029,-0.014,-697.775,-697.888,-799.628,0.116,809.580,-66.406,-698.586,-698.699,-800.633,0.117,-66.392,829.230
935d87dc-e875-43a1-868d-087ccac74988,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li2S,mp-32899,mp-32899,3.9457206552282713,3.945720655228271,110.05875538212175,90.0,90.0,120.00000000000001,1e-07,positive,4242.217,2583.323,1942.735,-66.313,-0.071,0.046,2462.104,4117.630,1982.599,67.144,-0.029,0.079,3127.612,3117.429,3373.390,4.137,0.031,0.392,634.636,767.557,803.674,809.446,-0.006,0.007,695.948,696.055,797.360,-0.110,809.567,-66.392,695.195,695.301,796.425,-0.109,-66.405,829.243
43f2d802-2e8d-4531-92a5-be58b296d6d1,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li2S,mp-32899,mp-32899,3.9457206552282713,3.945720655228271,110.05875538212175,90.0,90.0,120.00000000000001,1e-06,negative,3275.906,1620.110,1686.823,-66.372,-0.004,-0.037,1499.036,3156.872,1613.558,65.243,-0.007,-0.045,1486.685,1486.616,3323.418,0.044,0.004,0.006,-155.795,-23.045,-85.991,809.598,0.005,0.001,-70.869,-70.874,-81.970,0.009,809.574,-66.400,11.567,11.497,23.894,0.037,-66.398,829.234
43f2d802-2e8d-4531-92a5-be58b296d6d1,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li2S,mp-32899,mp-32899,3.9457206552282713,3.945720655228271,110.05875538212175,90.0,90.0,120.00000000000001,1e-06,positive,3338.291,1679.907,1560.153,-66.344,-0.003,0.009,1705.468,3364.068,1593.592,66.300,-0.008,0.002,1593.792,1593.795,3408.629,-0.022,-0.003,0.009,-54.203,78.743,6.359,809.480,-0.003,0.003,69.319,69.328,79.394,-0.010,809.573,-66.398,68.472,68.480,78.330,-0.008,-66.399,829.237
95b19a19-031c-481a-b920-a011cbf16266,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li2S,mp-557142,mp-557142,7.48385775411153,6.638746056058131,3.83366345021217,90.0,90.0,90.0,1e-08,negative,-46039.368,-19182.530,-45020.602,-2.965,0.328,-513.139,-48281.889,-19329.063,-44298.840,-2.965,0.327,-514.670,-48770.048,-19440.693,-45049.260,-2.965,0.328,-514.436,-44486.950,-18358.416,-43694.258,74.354,0.326,-538.792,-44487.265,-18358.591,-43694.433,-2.970,154.276,-538.795,-44522.543,-18372.117,-43702.877,-2.970,0.326,-383.728
95b19a19-031c-481a-b920-a011cbf16266,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li2S,mp-557142,mp-557142,7.48385775411153,6.638746056058131,3.83366345021217,90.0,90.0,90.0,1e-08,positive,49671.453,21394.051,46106.191,2.970,-0.326,537.161,47463.664,21058.688,46430.063,2.970,-0.325,539.665,46872.049,21133.391,46111.221,2.970,-0.326,537.770,44486.956,18358.419,43694.261,80.296,-0.326,538.793,44487.265,18358.591,43694.433,2.970,153.623,538.794,44460.266,18347.408,43686.346,2.969,-0.326,693.811
30afc0f7-da6f-4973-8695-4f051b8a3d08,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li2S,mp-557142,mp-557142,7.48385775411153,6.638746056058131,3.83366345021217,90.0,90.0,90.0,1e-07,negative,19.507,582.619,-2771.582,-0.298,0.033,-52.381,-1241.288,1037.103,-1418.076,-0.298,0.033,-49.759,-2269.548,759.878,-2190.664,-0.297,0.033,-54.009,-4445.661,-1834.161,-4367.789,76.716,0.033,-53.857,-4448.763,-1835.882,-4369.505,-0.297,153.981,-53.879,-5156.671,-2176.600,-4638.023,-0.297,0.033,118.323
30afc0f7-da6f-4973-8695-4f051b8a3d08,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li2S,mp-557142,mp-557142,7.48385775411153,6.638746056058131,3.83366345021217,90.0,90.0,90.0,1e-07,positive,9572.171,4841.581,6764.048,0.296,-0.032,56.210,7690.125,4654.096,7181.016,0.296,-0.032,52.941,6892.179,4877.354,7275.967,0.297,-0.032,52.005,4445.667,1834.165,4367.793,77.311,-0.033,53.857,4448.764,1835.882,4369.505,0.297,153.916,53.879,4284.724,1951.046,4693.735,0.297,-0.033,212.290
18a9b64a-3a43-4543-a0cd-df2dad38733d,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li2S,mp-557142,mp-557142,7.48385775411153,6.638746056058131,3.83366345021217,90.0,90.0,90.0,1e-06,negative,4061.090,2683.631,1300.816,-0.030,0.004,-14.676,2449.679,2256.277,2204.296,-0.033,0.004,-6.613,1535.572,2487.154,1438.236,-0.035,0.004,-6.375,-461.410,-185.959,-434.490,47.676,0.003,-5.310,-445.150,-183.759,-437.507,-0.030,153.895,-5.372,-354.464,-99.909,-332.608,-0.030,0.003,171.916
18a9b64a-3a43-4543-a0cd-df2dad38733d,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li2S,mp-557142,mp-557142,7.48385775411153,6.638746056058131,3.83366345021217,90.0,90.0,90.0,1e-06,positive,5653.828,3204.338,2815.398,0.027,-0.003,4.965,3489.858,2877.774,3234.814,0.031,-0.003,5.636,2986.538,3144.105,2788.577,0.034,-0.004,5.821,526.746,212.024,448.203,47.740,-0.003,5.317,445.151,183.759,437.507,0.030,153.888,5.372,509.419,215.177,492.592,0.031,-0.003,177.610
a32e1d43-95d7-41d8-9f45-75fec200a406,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li2S,oqmd-1233669,oqmd-1233669,5.206696374048398,5.206696374048398,3.8883049984452103,90.0,90.0,90.0,1e-08,negative,1895.180,1135.827,941.847,0.262,0.387,-95.910,1158.962,1885.188,1031.355,0.261,0.379,-95.242,1011.013,1077.390,2892.607,0.259,0.383,-95.871,39.487,35.034,30.581,943.920,0.576,-94.119,39.494,35.031,30.585,0.456,879.065,-94.120,36.264,33.925,28.137,0.262,0.382,902.472
a32e1d43-95d7-41d8-9f45-75fec200a406,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li2S,oqmd-1233669,oqmd-1233669,5.206696374048398,5.206696374048398,3.8883049984452103,90.0,90.0,90.0,1e-08,positive,1816.205,1065.761,880.679,-0.261,-0.375,92.332,1079.988,1815.123,970.188,-0.261,-0.383,92.998,932.038,1007.323,2831.439,-0.263,-0.380,92.370,-39.487,-35.032,-30.585,943.397,-0.186,94.121,-39.481,-35.035,-30.583,-0.067,878.302,94.121,-42.711,-36.141,-33.031,-0.261,-0.381,1090.714
3e3f510b-f629-4f16-a7c9-17111903f063,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li2S,oqmd-1233669,oqmd-1233669,5.206696374048398,5.206696374048398,3.8883049984452103,90.0,90.0,90.0,1e-07,negative,1063.966,-70.893,-388.936,40.901,-22.374,215.014,465.942,837.254,-118.816,37.568,-20.646,178.483,178.905,-139.898,1532.497,40.668,-22.415,269.519,3.949,3.504,3.056,943.684,0.233,-9.411,3.955,3.502,3.060,0.221,878.722,-9.412,-660.302,-1010.173,-1114.496,37.577,-20.605,1242.652
3e3f510b-f629-4f16-a7c9-17111903f063,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li2S,oqmd-1233669,oqmd-1233669,5.206696374048398,5.206696374048398,3.8883049984452103,90.0,90.0,90.0,1e-07,positive,1851.744,1097.291,908.205,-0.026,-0.032,7.623,1115.526,1846.652,997.713,-0.026,-0.040,8.290,967.576,1038.853,2858.964,-0.028,-0.037,7.662,-3.949,-3.503,-3.061,943.632,0.156,9.413,-3.942,-3.505,-3.057,0.168,878.645,9.412,-7.172,-4.612,-5.506,-0.025,-0.038,1006.005
d76137ef-10d4-46b8-b7f5-0413eff484b3,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li2S,oqmd-1233669,oqmd-1233669,5.206696374048398,5.206696374048398,3.8883049984452103,90.0,90.0,90.0,1e-06,negative,1861.140,1466.244,681.787,7.996,-4.471,334.706,984.556,1636.013,765.678,7.766,-4.283,55.661,995.180,1411.367,2620.039,7.491,-4.191,334.139,0.395,0.350,0.304,943.661,0.198,-0.940,0.401,0.349,0.307,0.197,878.687,-0.941,-74.931,-111.706,-124.828,4.115,-2.256,1014.586
d76137ef-10d4-46b8-b7f5-0413eff484b3,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li2S,oqmd-1233669,oqmd-1233669,5.206696374048398,5.206696374048398,3.8883049984452103,90.0,90.0,90.0,1e-06,positive,2107.501,1414.078,1271.821,-7.993,4.198,-17.485,1369.782,2144.196,1340.155,-7.844,4.087,-23.882,1193.053,1292.279,3159.296,-3.476,2.185,13.223,-0.395,-0.349,-0.309,943.656,0.191,0.942,-0.388,-0.352,-0.305,0.192,878.680,0.942,-3.617,-1.460,-2.753,-0.002,-0.003,997.534
03f063ba-1621-49f5-a5d8-544739f9dc88,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li2S,oqmd-1236622,oqmd-1236622,10.443269057349822,10.443269057349822,10.443269057349822,90.0,90.0,90.0,1e-08,negative,-22255828.977,-24403477.715,-21612186.101,367376.485,-769748.483,2002061.810,-27391444.253,-28125587.043,-25575667.388,212639.917,-550379.291,1998187.225,-27393914.349,-28118307.970,-25578269.434,215302.245,-555394.419,1998184.012,-26739174.854,-27479259.007,-24978346.901,161381.299,-458105.543,2047133.345,-27393216.967,-28117485.222,-25578081.675,215636.743,-554744.546,1999019.074,-27390610.967,-28125174.971,-25575335.435,211740.411,-549541.934,1998336.401
03f063ba-1621-49f5-a5d8-544739f9dc88,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li2S,oqmd-1236622,oqmd-1236622,10.443269057349822,10.443269057349822,10.443269057349822,90.0,90.0,90.0,1e-08,positive,26727906.834,27465975.517,24968119.500,-163618.500,456175.158,-2050087.233,26737399.683,27476150.562,24977618.866,-161916.542,458445.781,-2047415.603,27391182.611,28126754.094,25576354.978,-212352.646,549924.954,-1997997.575,22257457.039,24404384.013,21614673.957,-367177.732,770203.065,-2001107.592,22146263.343,24205981.538,21665936.282,-306089.119,758573.876,-2046495.599,26736534.268,27475063.419,24976878.959,-162254.015,457965.090,-2048508.818
16e03b91-0039-4cfb-8851-8ff80845dfad,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li2S,oqmd-1236622,oqmd-1236622,10.443269057349822,10.443269057349822,10.443269057349822,90.0,90.0,90.0,1e-07,negative,-2673226.797,-2747092.753,-2497510.058,16179.596,-45812.825,204870.862,-2673538.265,-2747451.580,-2497428.916,16221.777,-45823.527,204720.268,-2739064.026,-2812560.852,-2557442.757,21225.657,-54942.547,199800.099,-2673571.120,-2747499.975,-2497497.733,16310.943,-45835.715,204756.910,-2673559.470,-2747457.595,-2497591.470,16215.642,-45792.325,204748.738,-2672631.220,-2746408.387,-2496660.734,16298.068,-45613.207,205062.769
16e03b91-0039-4cfb-8851-8ff80845dfad,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li2S,oqmd-1236622,oqmd-1236622,10.443269057349822,10.443269057349822,10.443269057349822,90.0,90.0,90.0,1e-07,positive,2739138.476,2812647.592,2557596.232,-21259.566,54927.538,-199818.164,2739095.784,2812665.992,2557570.524,-21226.866,54994.025,-199832.390,2214682.181,2420580.146,2166655.673,-30583.847,75839.428,-204638.449,2673394.877,2747272.942,2497296.638,-16175.289,45755.195,-204792.086,2673366.744,2747216.262,2497292.098,-16225.538,45854.618,-204891.593,2674116.053,2747019.836,2498238.276,-16529.123,46469.391,-204751.513
