,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0675,oqmd-1214858 a=7.0673
15,150.0,23.25772480460435,23.127341776657364,23.33210822431717,23.413814057685293,23.35818248642728,23.157298496023376,23.020120478082216
16,160.0,23.538178766323732,23.496049893042617,23.620384424719234,23.713414148196904,23.650501160218127,23.51134210973103,23.338225434627848
17,170.0,23.77877749728814,23.815505331792163,23.868675257522483,23.97223599465503,23.90195389621779,23.82295469761246,23.61476217173514
18,180.0,23.987098396387825,24.094042508830423,24.084545834487336,24.198256483480257,24.1213911026232,24.09980906433624,23.8577536506175
19,190.0,24.170057017488862,24.33894948060967,24.27414418141193,24.39749221806997,24.314212173649025,24.348460324829663,24.073192592475426
20,200.0,24.331535830131415,24.55507506479397,24.44265493318653,24.575309785935538,24.485555099730345,24.574050261724434,24.266034067203986
21,210.0,24.47567626422549,24.747229907736266,24.593203292068804,24.734552431303214,24.63894166124164,24.78047099712289,24.439970905128682
22,220.0,24.60546670272739,24.91906318365674,24.728992570740687,24.879044059236236,24.77786983086528,24.970707476001756,24.59830913817725
23,230.0,24.723010126125597,25.07268567213255,24.852807813514286,25.010983006585786,24.903888511501165,25.147951637011428,24.743444882518723
24,240.0,24.830238410820463,25.21126883149237,24.965457355572255,25.131823698880613,25.019811445465155,25.313748597563148,24.877671769714194
25,250.0,24.929106845399307,25.33599452774217,25.070277866076502,25.243744798183936,25.126471426971115,25.4702629630955,25.00212927273997
26,260.0,25.020366194016432,25.44916019258511,25.16631479564603,25.347875194127692,25.225493788528496,25.619361176941513,25.118848847802003
27,270.0,25.105445451125906,25.55148010248549,25.25691017969266,25.445304947552785,25.317999443753305,25.76089354908851,25.228735809592774
28,280.0,25.18486006527983,25.644790992606605,25.34138805311333,25.536437935569502,25.40483615605199,25.89718476333397,25.332492949707255
29,290.0,25.259589052839477,25.728450357591928,25.420378713643647,25.623144377294135,25.486807171347017,26.02916265729509,25.43139846345299
30,300.0,25.33011986581244,25.806098000523075,25.49634281348116,25.704501439284225,25.563550517007346,26.156514295764307,25.526044586170972
31,310.0,25.397654308671743,25.875483262990617,25.56719361279071,25.782762078457626,25.637249095006137,26.28048732825392,25.616647136616795
32,320.0,25.461029873443973,25.938652766669527,25.63603898758268,25.856796121742164,25.70854325346279,26.402204116575852,25.704335785197983
33,330.0,25.52270244034795,25.997356731136808,25.701143565606795,25.92830696004318,25.77463998532554,26.520998455817075,25.78923283865603
34,340.0,25.58121885584664,26.04969830080238,25.763177527774108,25.99642557888251,25.84000808206358,26.637901692697316,25.871287096857838
35,350.0,25.637399898523213,26.093622203300153,25.82460422967897,26.062939475598192,25.901603266158094,26.753485766978777,25.951838882278068
36,360.0,25.692698483321056,26.141580603532077,25.881945901142426,26.126563482657954,25.962160693652294,26.867588009023162,26.030272885489197
37,370.0,25.745598803002075,26.17636915057775,25.939193866523826,26.188185281140875,26.02021922970452,26.98018400257785,26.107248422275315
38,380.0,25.797045628302463,26.21486346729974,25.994271397268143,26.247790947924667,26.076431560191125,27.093521866612303,26.182795181553303
39,390.0,25.846854832388928,26.24009192649831,26.046568298205674,26.306763554682377,26.132130546184918,27.20477430741651,26.257476715962447
40,400.0,25.89661044596289,26.269212828501903,26.098709785552394,26.363046812185924,26.18505860671691,27.31639411345374,26.331555356584797
41,410.0,25.94403439528334,26.297499624150085,26.15012449782095,26.419051098633748,26.2387106820732,27.4276013995421,26.403790707228502
42,420.0,25.991138890087335,26.313108715792865,26.19994377043203,26.47249548532557,26.287503444981052,27.539653074644317,26.476312886225433
43,430.0,26.03806645393784,26.334403188008277,26.248153362827157,26.525609018462713,26.340591678330945,27.650294821978445,26.54800418982822
44,440.0,26.08132626086075,26.348459152750255,26.296098334569702,26.577952512813802,26.387450373981167,27.762576535821648,26.62040020427162
45,450.0,26.12868130560214,26.363142487235887,26.3430706935636,26.628598850648537,26.436203637815023,27.874629590856784,26.690329980195642
46,460.0,26.171556348801463,26.37424185288359,26.39019225231665,26.678656731184788,26.484684538053635,27.98674852999281,26.762119245570233
47,470.0,26.215358503794143,26.37159396605619,26.434043146258084,26.728316429679694,26.531261016371303,28.10161832213918,26.832310328204027
48,480.0,26.259013437994607,26.398787567295823,26.482019890782446,26.775817593439147,26.577015380403687,28.213748481920675,26.903609250193597
49,490.0,26.30231676261711,26.385294367550177,26.522784338273443,26.824151750768166,26.623378655848114,28.33056234222429,26.97515995437556
50,500.0,26.342845195398912,26.391664308328448,26.568874720025754,26.872589029358373,26.66781830604243,28.445140377644393,27.04607216561569
51,510.0,26.386430451843548,26.399703947403726,26.612931705357333,26.9164868308671,26.711639105373717,28.561539445362506,27.116849363453042
52,520.0,26.429013042747115,26.391100230234933,26.65481137457718,26.96388449054375,26.756407493767963,28.680970941733474,27.189630607795642
53,530.0,26.468544895210137,26.394368688860844,26.6963082302713,27.00956566474011,26.80274482968743,28.798841443636192,27.260607813729894
54,540.0,26.514136408192734,26.37990784014428,26.740254435719628,27.054187566258374,26.84023333766213,28.91775688848625,27.334181394035863
55,550.0,26.55104681050334,26.383220194221646,26.784619752064863,27.095266912563265,26.886883159886136,29.041567632041964,27.40603347776999
56,560.0,26.595563513487427,26.36616201664047,26.821742864772947,27.14486841495872,26.929426743664774,29.16342553716513,27.480363436868878
57,570.0,26.632993348342136,26.358671699899226,26.86668036915724,27.183659650306492,26.969482583112825,29.286823121028497,27.55385005934621
58,580.0,26.67974704652966,26.377860893781303,26.90540113353362,27.22997939007748,27.01403061784435,29.41165744780599,27.628038957363717
59,590.0,26.715069550076844,26.32531829377919,26.947362325198952,27.27151135857855,27.05576319637672,29.542054552536932,27.7042870983877
60,600.0,26.75983929563259,26.350693586774856,26.98857688614019,27.31149638031169,27.093686513927622,29.667853870842738,27.779293435089627
61,610.0,26.80020439053444,26.245512584479336,27.030655238842623,27.357675116381376,27.135910417028647,29.799034636323455,27.855966846565483
62,620.0,26.841968493941714,26.442053219903897,27.067589814098234,27.394077363848933,27.179745470067573,29.93146777112369,27.934817038196723
63,630.0,26.88033637680259,26.190131659778363,27.110981822139543,27.441296450660086,27.21941303062427,30.066211123878876,28.01188137677228
64,640.0,26.92378657931644,26.34682273092057,27.153237073989892,27.479878436299813,27.25953949545094,30.198729265689963,28.0913971905591
65,650.0,26.965104472265544,26.10815637470134,27.186928020910393,27.51997667391578,27.30065583468717,30.337372100125076,28.171027621855362
66,660.0,27.00649215950672,26.49497382274706,27.2320636996982,27.559034200443108,27.338963557604885,30.480016352454044,28.252791263467962
67,670.0,27.04837999267114,26.089134531888885,27.269303039299015,27.603392235423964,27.379865266305785,30.618304697140516,28.33367187575936
68,680.0,27.08937344775043,26.161414626431885,27.311912568990177,27.64010185478897,27.4225765148189,30.762382428959743,28.417680236193274
69,690.0,27.129150903593246,26.171790162904234,27.350190225196542,27.680853914482046,27.46131891343758,30.908510386817547,28.50231525948841
70,700.0,27.176225228346706,26.266756242409176,27.391333569140215,27.722241894711033,27.49676280420104,31.05279055264463,28.584044571810136
71,710.0,27.214511766121333,25.629027823121987,27.429479110841967,27.75851222901993,27.543366027592366,31.208794760133152,28.67575338851596
72,720.0,27.258475462078305,27.733804101533874,27.468806580840567,27.803255130351538,27.581685194962038,31.35631773072351,28.760121505583207
73,730.0,27.299138587748995,24.17250554291418,27.51500540682078,27.836238576637715,27.619170051469123,31.51347562655848,28.84947930958019
74,740.0,27.345253844534405,26.89463430150788,27.545052077381342,27.87914613244844,27.6567356018356,31.668425446637716,28.938466889191307
75,750.0,27.385368502113543,30.102571931207716,27.591652426106748,27.912933034838833,27.70167188515725,31.82964098415611,29.03231752611526
76,760.0,27.430982201485687,19.507501355754222,27.629111396066353,27.95853792480799,27.738100315951637,31.989623191860087,29.121818125634316
77,770.0,27.46992448305582,28.27618740791023,27.670676489242876,27.990270248677987,27.781473220750623,32.15455063767446,29.21829516215589
78,780.0,27.515982747803143,-19.433152281984043,27.706757896849382,28.035937757593206,27.812398758813472,32.32454998342564,29.3130003434053
79,790.0,27.566308603459074,101.50421732676136,27.75531563062319,28.0617569470154,27.86142499094471,32.4909037884812,29.41217413007525
80,800.0,27.600763689935143,13.86843032541857,27.785995675701365,28.114004480695325,27.89793665242471,32.662981760958,29.506410871948347
81,810.0,27.65299725472659,7.880196421091148,27.831248559183987,28.14271379654903,27.93268729651634,32.84615950064239,29.61028790501935
82,820.0,27.694495483487696,25.631410584562868,27.86955013064257,28.186096853189323,27.980248362336777,33.01190879733605,29.711539382163654
83,830.0,27.737232381256963,26.391951343283594,27.90959663360277,28.218401057881128,28.012613562526962,33.20299356230672,29.813084057342767
84,840.0,27.78650140276665,26.204848438007307,27.949531187284258,28.2559781908639,28.06031295844671,33.384593400948305,29.918612416791884
85,850.0,27.831505798877494,24.92326586915912,27.994803498970697,28.302681144714935,28.089419399347666,33.57494171893518,30.030403508555455
86,860.0,27.877329531598967,23.66698861359052,28.03099561395686,28.330985131250674,28.135539150105267,33.75850537922999,30.13220456512997
87,870.0,27.924572642280744,33.23720874270908,28.073390899381145,28.368778690573663,28.17898834312913,33.959053899333476,30.247548405380694
88,880.0,27.972684298301726,19.757853572685722,28.110224101156145,28.4069504332741,28.20800876292619,34.15540053783178,30.3579715253578
89,890.0,28.05296557055623,27.959983155629473,28.156187804525594,28.447181076547583,28.25677367258116,34.357762086295,30.472518060748367
90,900.0,28.029528268450346,31.150120067168597,28.196330058816468,28.47876257490236,28.296590676696557,34.558874273908465,30.59235842134676
91,910.0,28.118372216234178,11.317166592464408,28.23587248309979,28.5210016016182,28.330134621724653,34.76574778872936,30.71569859903416
92,920.0,28.15851194235325,38.38861221452931,28.278752609972408,28.551625561407118,28.37078717445938,34.98243480600506,30.82069421912298
93,930.0,28.216515001465837,20.013730901724795,28.314140945183368,28.596156456583532,28.42183526281713,35.195278867814366,30.955518160185843
94,940.0,28.258907270128798,25.49868004016566,28.36432775812756,28.621696697191574,28.44573744948425,35.41690653245771,31.0815063018818
95,950.0,28.310864120757568,26.98043534639237,28.448286787988835,28.67472471037789,28.494241237694993,35.638708991381804,31.20277755192717
96,960.0,28.357628836164977,25.51413397076081,28.393790416718236,28.69407353813277,28.53226886715861,35.86521950232223,31.342319384147675
97,970.0,28.409612860926586,25.9309700391228,28.49217920721238,28.74307112107851,28.58313341624917,36.09877080611712,31.464232834922218
98,980.0,28.466510470902882,25.235949564098746,28.529168616304617,28.773409116860094,28.66199879406561,36.33483895456303,31.61207580856256
99,990.0,28.51475988113627,25.39839547302045,28.572392635382375,28.811582081360456,28.598727007359614,36.575970488307156,31.742599347761708
100,1000.0,,,,,,,
