,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0675,oqmd-1214858 a=7.0673
18,180.0,23.968564450922578,24.25336286893681,24.06989884825718,24.190884480248723,24.10871663388294,24.08263203570161,23.843109318357605
19,190.0,24.146925724938868,24.49300372849856,24.253698613147996,24.383258379929305,24.29528730396436,24.328487665484264,24.05587890533058
20,200.0,24.30433069709003,24.70391609147476,24.416354812911784,24.554159118581513,24.460605414954728,24.55107152553609,24.245993614675857
21,210.0,24.444405155477956,24.89042869994509,24.561506309596826,24.707257572681456,24.60832008640384,24.75438057093866,24.417285446717994
22,220.0,24.570030867885805,25.05602889661786,24.692041232245852,24.845468797993632,24.74133174629552,24.941634151080475,24.572836771008465
23,230.0,24.6835183323494,25.20354572200295,24.81027897156969,24.971136437338167,24.861964759396987,25.115451049194494,24.71514640080759
24,240.0,24.786734361604914,25.33529697036966,24.918091749545454,25.086151272912076,24.972101179545366,25.2779740075525,24.846256545310517
25,250.0,24.8812040021493,25.45319571451769,25.017010596690326,25.19205604474601,25.073274828150172,25.4309669020319,24.96784562140706
26,260.0,24.968180469722746,25.558835449492978,25.108290869831816,25.29012030920778,25.166743101783975,25.575899706279476,25.081303064029168
27,270.0,25.04869833743986,25.65355179324078,25.19297206115444,25.381396447426773,25.25355328113091,25.71399318163583,25.187790432344844
28,280.0,25.123621912385662,25.738475355698018,25.2719252341636,25.46675812381407,25.334574507759047,25.846270878805036,25.28827783014305
29,290.0,25.193675113776806,25.814565909968657,25.345869343011064,25.54694000357607,25.410536035836778,25.973611532719655,25.383585137315368
30,300.0,25.259469530639976,25.882649936606047,25.415423432866636,25.62256155047602,25.482050815878168,26.09675134125527,25.474410674659335
31,310.0,25.321526647877565,25.94344367055801,25.481106296369305,25.694148019276025,25.549639950883673,26.21631836790778,25.561346546745835
32,320.0,25.38028513024079,25.997564375092054,25.543361893027406,25.762148450351745,25.613758665040745,26.332862541563895,25.644902343102196
33,330.0,25.43612626059687,26.04556510137061,25.6025760520422,25.82694898230318,25.674783304775893,26.44685295368376,25.725519530494232
34,340.0,25.48937932377,26.087928671228546,25.659067838001654,25.888880432221583,25.733043300509532,26.558696398143994,25.803574798528874
35,350.0,25.54032256304802,26.12505999197059,25.713126890077103,25.948229135432737,25.788822981425195,26.668751166373447,25.879400523347577
36,360.0,25.58920749379741,26.15736608842671,25.765001416511307,26.005246407864117,25.842367636072474,26.777331746874495,25.953287815974896
37,370.0,25.636249343860314,26.185194502563185,25.814906370048654,26.06014944231433,25.893902198182158,26.884710967016968,26.025488177789146
38,380.0,25.68163451173671,26.20884833941618,25.863035169002856,26.1131286263985,25.943611398167608,26.991139683842707,26.09622644228881
39,390.0,25.725527814990933,26.2285999674809,25.909547283115696,26.164352898765298,25.991662714594497,27.096837985397773,26.165702584941773
40,400.0,25.76808091398928,26.244699343852812,25.95458684683755,26.21397486865888,26.03820663901143,27.20199685904942,26.234096901494713
41,410.0,25.80942590861124,26.257432329380507,25.998294514178212,26.26212412446716,26.08337623239475,27.306797244028907,26.301562125437876
42,420.0,25.84967098286528,26.266988815241373,26.04078766189923,26.308915092433434,26.12727739456269,27.411401317629565,26.368241224785198
43,430.0,25.888927602183866,26.27356113294484,26.082162926756364,26.354453376649627,26.17002729175655,27.515952791211262,26.434264808222164
44,440.0,25.927281011640442,26.277358373205598,26.12251667581392,26.398837466210402,26.211717841839576,27.62058414112885,26.499753290306614
45,450.0,25.964821961964745,26.278556885458396,26.16193211239675,26.442152224803852,26.252420366638233,27.725421536185504,26.564807616181298
46,460.0,26.001628980484575,26.277324177036782,26.20048916492139,26.48447104642197,26.292227882837977,27.830577782815066,26.62952328304006
47,470.0,26.037762593465548,26.27377117644646,26.238250312010084,26.52586406880382,26.331204740159443,27.936165914525915,26.69399142234664
48,480.0,26.07329095181532,26.268120397999365,26.275286686965423,26.566396215820003,26.369406891988184,28.042278840249455,26.758293049259787
49,490.0,26.10827211786505,26.260483369655322,26.311645031206933,26.60612112253974,26.406899274219338,28.14901354691417,26.822512220803088
50,500.0,26.14275188953881,26.250932346125524,26.347375390700783,26.645099839604754,26.44373052398464,28.256463402464945,26.886715186526647
51,510.0,26.176777286678007,26.239679351583536,26.382544202479306,26.683373492283696,26.47993970744737,28.364703759310117,26.950965468318955
52,520.0,26.210405151378172,26.226802857100942,26.417178932411545,26.72098242111644,26.515587067760706,28.473827995984802,27.015331207494334
53,530.0,26.24366525750577,26.21239021717801,26.45131568581983,26.757977778463022,26.550713217340004,28.583914693956025,27.079870132410782
54,540.0,26.276603654072293,26.1965600918529,26.485000591653417,26.794393819694672,26.585337927357426,28.69503036998602,27.144638954165636
55,550.0,26.30924737759987,26.17942479319242,26.518285733564614,26.8302552061561,26.619506263413363,28.807258703637004,27.209694628648617
56,560.0,26.341629714702247,26.161066381274257,26.551174443756285,26.865610046560047,26.653256795801866,28.92067652474724,27.2750852363275
57,570.0,26.373784155731705,26.141558301001503,26.58370432748972,26.90048481158772,26.686611224382553,29.035348472619383,27.340864885017105
58,580.0,26.405743721637712,26.12108617254481,26.615916173821592,26.93490312633688,26.71959972608645,29.15134698815951,27.407079873391
59,590.0,26.437532409974192,26.09961966997606,26.647818690006094,26.968901808575186,26.752257542806102,29.268753781886815,27.47378053148711
60,600.0,26.46916915364541,26.07725616913903,26.67944952242779,27.002491462583677,26.784597393797203,29.387634940271976,27.54101385489129
61,610.0,26.500691287207665,26.053964645921084,26.710838312183384,27.035703684762794,26.816640378762546,29.508057394375033,27.60882041714631
62,620.0,26.532117598610736,26.030195814724262,26.74198892215618,27.06855928389601,26.848425696782538,29.630104431569496,27.677254029257366
63,630.0,26.563464631002685,26.005695949633406,26.772931348077652,27.101086875790752,26.87996850829485,29.753844342400917,27.746360342198656
64,640.0,26.594757378195272,25.98043466026195,26.803704807055077,27.133310436897194,26.911282058320822,29.879347404988472,27.816175383832324
65,650.0,26.62601715022933,25.954534412879784,26.834293303751316,27.165232356870074,26.942399447600895,30.006692609217293,27.886747934055172
66,660.0,26.6572613248708,25.92849806777009,26.86473118579715,27.196872695962526,26.973320577060914,30.135966870428113,27.958127304545208
67,670.0,26.688517999799803,25.902050919494414,26.895050015486703,27.228264574680495,27.00406849410204,30.267242821311505,28.030355387706702
68,680.0,26.719798582734825,25.874640228752703,26.92524883176246,27.259418420363208,27.034677598141187,30.400597671342375,28.1034791399397
69,690.0,26.751113718919438,25.847139741375518,26.955351183316452,27.290348758932936,27.065150035266985,30.536121942747553,28.177546199322666
70,700.0,26.782491418877846,25.819594978920463,26.98537959660957,27.321076107157154,27.09549705788862,30.673900838138824,28.252597985495616
71,710.0,26.8139522942778,25.7910292283363,27.01534126302554,27.35160846405798,27.125746987565375,30.81402500088675,28.328691964505865
72,720.0,26.84550592031124,25.764557892252604,27.045248546619185,27.381975736398417,27.155920180429877,30.956584187118466,28.405877303329213
73,730.0,26.877169939599725,25.736168190546735,27.075133358806738,27.41218001120808,27.186010221492655,31.101678804922848,28.48419400642658
74,740.0,26.908965362418655,25.704554453752667,27.104992727231238,27.442231300284377,27.2160398459047,31.249406956713003,28.56369832264036
75,750.0,26.94090629779242,25.683404460790722,27.134845261811726,27.472155930402963,27.246032410365526,31.39986902808016,28.64444669010542
76,760.0,26.973001720255024,25.647870711834425,27.16471240614049,27.50196684011161,27.276002124412603,31.55317963206581,28.726489149957114
77,770.0,27.00527263777659,25.617015151107427,27.194606796132604,27.531667379864746,27.3059583899705,31.70944852650073,28.809885917938583
78,780.0,27.037739533749125,25.557714985887813,27.22454001293396,27.561285910980686,27.33590187628009,31.86879200855131,28.89469255553214
79,790.0,27.07042687637011,25.546117073439863,27.254517215040924,27.590825584265616,27.365863799118976,32.03133449266839,28.980967416930277
80,800.0,27.103332130829582,25.574668210138427,27.284565312607373,27.620299642307913,27.395863115948927,32.197214245932756,29.06877684601583
81,810.0,27.136478879425532,25.524516973882896,27.31469223261942,27.649730848645145,27.425889294406158,32.366530096480126,29.1581825371265
82,820.0,27.169890348431682,25.478378713630143,27.34491947615767,27.679113663796958,27.455972502383148,32.53946228632645,29.249248290216592
83,830.0,27.20357314469631,25.44948121459724,27.375247173620885,27.70848155453488,27.486124652543946,32.716157575150206,29.342046089983636
84,840.0,27.237544508378054,25.419802956893587,27.405689273746244,27.737834720504534,27.516359240808757,32.8967263002088,29.436649005346187
85,850.0,27.27183076741524,25.39316660315494,27.436280157962802,27.767185424784774,27.54668499203152,33.08135515512208,29.533127822693164
86,860.0,27.30644458070488,25.362216574485295,27.467019770762747,27.796554416499895,27.5771160970782,33.270247885609464,29.631568341328382
87,870.0,27.341400997618713,25.338890339357206,27.497911100875516,27.825945375203883,27.607674338177503,33.46356485660802,29.7320406859159
88,880.0,27.376720959683286,25.31292690744602,27.528981281681485,27.85537433854409,27.638363002003064,33.66144946270687,29.83463729039206
89,890.0,27.412438986175253,25.281868616315094,27.560248382105836,27.884858934701388,27.66919625578562,33.864112199750345,29.939448563146218
90,900.0,27.448526309855055,25.261689967151774,27.591711959198495,27.914408411755705,27.70019054388778,34.07180193726007,30.046548952588193
91,910.0,27.485015929855425,25.227496634120197,27.62339789954672,27.9440367951292,27.731369632619007,34.284760386879896,30.156042624838474
92,920.0,27.52196619621686,25.1990048143541,27.655317178040434,27.973745338917727,27.76273481453598,34.50314359925737,30.268053697908275
93,930.0,27.559363606599,25.178369533458532,27.68748433092854,28.00355626289154,27.794299621274355,34.72721352614379,30.38268327012418
94,940.0,27.597245595023118,25.147456891236185,27.719913851143776,28.033494604829066,27.826077276316514,34.95724141050579,30.500002573311715
95,950.0,27.635618603093747,25.122568785054053,27.752617587175678,28.063548916508797,27.8580941466514,35.19348920111505,30.62015730152959
96,960.0,27.674502940712674,25.098402959722712,27.785624142671054,28.09374305553485,27.890361102333543,35.43627299582803,30.743274104411036
97,970.0,27.713931443553278,25.07327191754068,27.81893545724799,28.12410161142653,27.922872724750516,35.68588530411461,30.869478215247163
98,980.0,27.753919953257057,25.04805317948637,27.852559943511224,28.154621341413954,27.95564676699251,35.9426056509376,30.998882859775147
99,990.0,27.794485061716845,25.023030577302297,27.886531323540417,28.185313452566774,27.98873454107038,36.20676480009142,31.13162889783076
100,1000.0,,,,,,,
