calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6105a2ad-193c-48f8-a296-646047803462,19b06879-fe19-414e-a7a0-f0bbf62a94e6,2006--Williams-P-L--Ag--LAMMPS--ipr1,ce32faaf-5d57-4861-a2ec-efbfc63f07e6,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Ag,Ag,A2--W--bcc,A2--W--bcc,3.238594909610306,3.238594909610306,3.238594909610306,90.0,90.0,90.0,1e-06,negative,123.361,121.141,121.141,0.000,-0.000,-0.000,121.141,123.361,121.141,-0.000,0.000,-0.000,121.141,121.141,123.361,-0.000,0.000,-0.000,0.001,0.000,0.001,71.118,-0.000,-0.000,0.000,0.001,0.001,-0.000,71.118,-0.000,0.000,0.001,0.001,0.000,-0.000,71.118
6105a2ad-193c-48f8-a296-646047803462,19b06879-fe19-414e-a7a0-f0bbf62a94e6,2006--Williams-P-L--Ag--LAMMPS--ipr1,ce32faaf-5d57-4861-a2ec-efbfc63f07e6,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Ag,Ag,A2--W--bcc,A2--W--bcc,3.238594909610306,3.238594909610306,3.238594909610306,90.0,90.0,90.0,1e-06,positive,123.359,121.140,121.140,-0.000,0.000,-0.000,121.140,123.359,121.140,-0.000,0.000,0.000,121.140,121.140,123.359,-0.000,0.000,0.000,-0.001,-0.000,-0.001,71.118,0.000,0.000,-0.000,-0.001,-0.001,0.000,71.118,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,71.118
44853ea5-dde3-4da0-b2c1-2239dc680214,19b06879-fe19-414e-a7a0-f0bbf62a94e6,2006--Williams-P-L--Ag--LAMMPS--ipr1,ce32faaf-5d57-4861-a2ec-efbfc63f07e6,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Ag,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.894028440708197,2.894028440708197,9.40414909551995,90.0,90.0,119.99999999999999,1e-08,negative,155.888,83.806,73.428,-0.000,0.000,-0.000,83.806,155.888,73.428,-0.000,-0.000,-0.000,73.428,73.428,159.717,-0.000,0.000,-0.000,-0.000,0.000,-0.000,25.074,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.074,-0.000,-0.000,0.000,0.000,-0.000,-0.000,36.041
44853ea5-dde3-4da0-b2c1-2239dc680214,19b06879-fe19-414e-a7a0-f0bbf62a94e6,2006--Williams-P-L--Ag--LAMMPS--ipr1,ce32faaf-5d57-4861-a2ec-efbfc63f07e6,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Ag,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.894028440708197,2.894028440708197,9.40414909551995,90.0,90.0,119.99999999999999,1e-08,positive,155.888,83.806,73.428,0.000,0.000,0.000,83.806,155.888,73.428,0.000,0.000,0.000,73.428,73.428,159.717,0.000,0.000,0.000,0.000,-0.000,-0.000,25.074,0.000,0.000,-0.000,-0.000,0.000,0.000,25.074,0.000,-0.000,-0.000,-0.000,0.000,0.000,36.041
b6923e25-1a2b-4341-ac85-ae3597593a5f,19b06879-fe19-414e-a7a0-f0bbf62a94e6,2006--Williams-P-L--Ag--LAMMPS--ipr1,ce32faaf-5d57-4861-a2ec-efbfc63f07e6,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Ag,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.894028440708197,2.894028440708197,9.40414909551995,90.0,90.0,119.99999999999999,1e-07,negative,155.888,83.806,73.428,-0.000,-0.000,-0.000,83.806,155.888,73.428,-0.000,-0.000,-0.000,73.428,73.428,159.718,-0.000,-0.000,-0.000,0.000,-0.000,0.000,25.074,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.074,-0.000,-0.000,0.000,0.000,-0.000,-0.000,36.041
b6923e25-1a2b-4341-ac85-ae3597593a5f,19b06879-fe19-414e-a7a0-f0bbf62a94e6,2006--Williams-P-L--Ag--LAMMPS--ipr1,ce32faaf-5d57-4861-a2ec-efbfc63f07e6,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Ag,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.894028440708197,2.894028440708197,9.40414909551995,90.0,90.0,119.99999999999999,1e-07,positive,155.888,83.806,73.428,0.000,0.000,0.000,92.957,146.736,73.428,0.000,0.000,0.000,73.428,73.428,159.717,-0.000,-0.000,0.000,-0.000,0.000,-0.000,25.074,0.000,0.000,0.000,-0.000,-0.000,-0.000,25.074,0.000,0.000,-0.000,-0.000,0.000,0.000,36.041
579ac19b-d95f-41bf-a1d0-093ddf784942,19b06879-fe19-414e-a7a0-f0bbf62a94e6,2006--Williams-P-L--Ag--LAMMPS--ipr1,ce32faaf-5d57-4861-a2ec-efbfc63f07e6,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Ag,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.894028440708197,2.894028440708197,9.40414909551995,90.0,90.0,119.99999999999999,1e-06,negative,146.737,92.958,73.428,-0.000,-0.000,-0.000,92.958,146.737,73.428,-0.000,-0.000,-0.000,73.428,73.428,159.718,0.000,0.000,-0.000,0.000,-0.000,0.000,25.074,-0.000,-0.000,-0.000,0.000,0.000,-0.000,25.074,-0.000,-0.000,0.000,0.000,0.000,-0.000,36.041
579ac19b-d95f-41bf-a1d0-093ddf784942,19b06879-fe19-414e-a7a0-f0bbf62a94e6,2006--Williams-P-L--Ag--LAMMPS--ipr1,ce32faaf-5d57-4861-a2ec-efbfc63f07e6,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Ag,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.894028440708197,2.894028440708197,9.40414909551995,90.0,90.0,119.99999999999999,1e-06,positive,155.887,83.806,73.428,0.000,0.000,0.000,83.806,155.887,73.428,0.000,0.000,0.000,73.427,73.427,159.717,0.000,0.000,0.000,-0.000,0.000,-0.000,25.074,0.000,0.000,0.000,-0.000,-0.000,0.000,25.074,0.000,0.000,-0.000,-0.000,0.000,0.000,36.041
2fddc547-abc2-4d7c-b572-d0a07efe56ae,19b06879-fe19-414e-a7a0-f0bbf62a94e6,2006--Williams-P-L--Ag--LAMMPS--ipr1,ce32faaf-5d57-4861-a2ec-efbfc63f07e6,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Ag,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963894046722567,2.8963894046722567,4.679308977768627,90.0,90.0,119.99999999999999,1e-08,negative,146.681,94.182,75.108,-0.000,-0.000,-0.000,84.255,156.607,75.108,-0.000,-0.000,-0.000,75.108,75.108,159.450,0.000,-0.000,-0.000,-0.000,0.000,0.000,25.773,-0.000,0.000,-0.000,0.000,0.000,-0.000,25.773,0.000,0.000,0.000,-0.000,-0.000,-0.000,36.176
2fddc547-abc2-4d7c-b572-d0a07efe56ae,19b06879-fe19-414e-a7a0-f0bbf62a94e6,2006--Williams-P-L--Ag--LAMMPS--ipr1,ce32faaf-5d57-4861-a2ec-efbfc63f07e6,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Ag,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963894046722567,2.8963894046722567,4.679308977768627,90.0,90.0,119.99999999999999,1e-08,positive,146.681,94.182,75.108,0.000,0.000,0.000,84.255,156.607,75.108,0.000,0.000,0.000,75.108,75.108,159.450,-0.000,0.000,-0.000,-0.000,0.000,-0.000,25.773,0.000,-0.000,0.000,-0.000,-0.000,0.000,25.773,0.000,-0.000,-0.000,0.000,-0.000,0.000,36.176
9946c8b6-98e5-40f8-b919-fa6f29ea3bf6,19b06879-fe19-414e-a7a0-f0bbf62a94e6,2006--Williams-P-L--Ag--LAMMPS--ipr1,ce32faaf-5d57-4861-a2ec-efbfc63f07e6,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Ag,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963894046722567,2.8963894046722567,4.679308977768627,90.0,90.0,119.99999999999999,1e-07,negative,156.608,84.255,75.108,-0.000,-0.000,-0.000,94.182,146.681,75.108,-0.000,-0.000,0.000,75.108,75.108,159.450,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.773,-0.000,-0.000,-0.000,0.000,0.000,-0.000,25.773,0.000,-0.000,0.000,0.000,-0.000,-0.000,36.176
9946c8b6-98e5-40f8-b919-fa6f29ea3bf6,19b06879-fe19-414e-a7a0-f0bbf62a94e6,2006--Williams-P-L--Ag--LAMMPS--ipr1,ce32faaf-5d57-4861-a2ec-efbfc63f07e6,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Ag,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963894046722567,2.8963894046722567,4.679308977768627,90.0,90.0,119.99999999999999,1e-07,positive,156.607,84.255,75.108,-0.000,-0.000,-0.000,84.255,156.607,75.108,0.000,-0.000,0.000,75.108,75.108,159.450,0.000,0.000,0.000,-0.000,-0.000,-0.000,25.773,0.000,0.000,0.000,-0.000,-0.000,0.000,25.773,0.000,0.000,-0.000,-0.000,-0.000,0.000,36.176
5e0a38e8-d462-40db-afda-c59bacea8886,19b06879-fe19-414e-a7a0-f0bbf62a94e6,2006--Williams-P-L--Ag--LAMMPS--ipr1,ce32faaf-5d57-4861-a2ec-efbfc63f07e6,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Ag,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963894046722567,2.8963894046722567,4.679308977768627,90.0,90.0,119.99999999999999,1e-06,negative,146.681,94.182,75.108,-0.000,-0.000,-0.000,84.256,156.608,75.108,-0.000,-0.000,-0.000,75.108,75.108,159.451,-0.000,0.000,-0.000,0.000,-0.000,0.000,25.773,-0.000,-0.000,0.000,0.000,0.000,-0.000,25.773,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.249
5e0a38e8-d462-40db-afda-c59bacea8886,19b06879-fe19-414e-a7a0-f0bbf62a94e6,2006--Williams-P-L--Ag--LAMMPS--ipr1,ce32faaf-5d57-4861-a2ec-efbfc63f07e6,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Ag,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963894046722567,2.8963894046722567,4.679308977768627,90.0,90.0,119.99999999999999,1e-06,positive,146.680,94.182,75.108,0.000,-0.000,0.000,94.182,146.680,75.108,0.000,0.000,0.000,75.108,75.108,159.449,-0.000,0.000,0.000,-0.000,0.000,-0.000,25.773,-0.000,0.000,-0.000,-0.000,-0.000,0.000,25.773,0.000,0.000,-0.000,0.000,0.000,0.000,26.249
bc0e1520-dff6-4131-be9e-356dc37bb79e,19b06879-fe19-414e-a7a0-f0bbf62a94e6,2006--Williams-P-L--Ag--LAMMPS--ipr1,ce32faaf-5d57-4861-a2ec-efbfc63f07e6,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Ag,Ag,A4--C--dc,A4--C--dc,6.171267719895572,6.171267719895572,6.171267719895572,90.0,90.0,90.0,1e-08,negative,47.203,56.891,56.891,-0.000,-0.000,-0.000,56.891,47.203,56.891,-0.000,-0.000,-0.000,56.891,56.891,47.203,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-13.397,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-13.397,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.397
bc0e1520-dff6-4131-be9e-356dc37bb79e,19b06879-fe19-414e-a7a0-f0bbf62a94e6,2006--Williams-P-L--Ag--LAMMPS--ipr1,ce32faaf-5d57-4861-a2ec-efbfc63f07e6,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Ag,Ag,A4--C--dc,A4--C--dc,6.171267719895572,6.171267719895572,6.171267719895572,90.0,90.0,90.0,1e-08,positive,47.203,56.891,56.891,0.000,0.000,0.000,56.891,47.203,56.891,0.000,0.000,0.000,56.891,56.891,47.203,0.000,0.000,0.000,0.000,0.000,0.000,-13.397,0.000,0.000,-0.000,0.000,-0.000,0.000,-13.397,0.000,-0.000,0.000,-0.000,0.000,0.000,-13.397
ff39d68c-5036-400e-991d-5c4451aca99b,19b06879-fe19-414e-a7a0-f0bbf62a94e6,2006--Williams-P-L--Ag--LAMMPS--ipr1,ce32faaf-5d57-4861-a2ec-efbfc63f07e6,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Ag,Ag,A4--C--dc,A4--C--dc,6.171267719895572,6.171267719895572,6.171267719895572,90.0,90.0,90.0,1e-07,negative,47.203,56.891,56.891,-0.000,-0.000,-0.000,56.891,47.203,56.891,-0.000,-0.000,-0.000,56.891,56.891,47.203,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.397,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.397,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.397
ff39d68c-5036-400e-991d-5c4451aca99b,19b06879-fe19-414e-a7a0-f0bbf62a94e6,2006--Williams-P-L--Ag--LAMMPS--ipr1,ce32faaf-5d57-4861-a2ec-efbfc63f07e6,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Ag,Ag,A4--C--dc,A4--C--dc,6.171267719895572,6.171267719895572,6.171267719895572,90.0,90.0,90.0,1e-07,positive,47.203,56.891,56.891,0.000,0.000,0.000,56.891,47.203,56.891,0.000,0.000,0.000,56.891,56.891,47.203,0.000,0.000,0.000,0.000,0.000,0.000,-13.397,0.000,0.000,0.000,0.000,0.000,0.000,-13.397,0.000,0.000,0.000,0.000,0.000,0.000,-13.397
b867bd8f-8778-4f1e-b597-66fe2ab4677b,19b06879-fe19-414e-a7a0-f0bbf62a94e6,2006--Williams-P-L--Ag--LAMMPS--ipr1,ce32faaf-5d57-4861-a2ec-efbfc63f07e6,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Ag,Ag,A4--C--dc,A4--C--dc,6.171267719895572,6.171267719895572,6.171267719895572,90.0,90.0,90.0,1e-06,negative,47.203,56.891,56.891,-0.000,-0.000,-0.000,56.891,47.203,56.891,-0.000,-0.000,-0.000,56.891,56.891,47.203,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.397,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.397,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.397
b867bd8f-8778-4f1e-b597-66fe2ab4677b,19b06879-fe19-414e-a7a0-f0bbf62a94e6,2006--Williams-P-L--Ag--LAMMPS--ipr1,ce32faaf-5d57-4861-a2ec-efbfc63f07e6,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Ag,Ag,A4--C--dc,A4--C--dc,6.171267719895572,6.171267719895572,6.171267719895572,90.0,90.0,90.0,1e-06,positive,47.203,56.891,56.891,0.000,0.000,0.000,56.891,47.203,56.891,0.000,0.000,0.000,56.891,56.891,47.203,0.000,0.000,0.000,0.000,0.000,0.000,-13.397,0.000,0.000,0.000,0.000,0.000,0.000,-13.397,0.000,0.000,0.000,0.000,0.000,0.000,-13.397
