,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0675,oqmd-1214858 a=7.0673
42,420.0,51.57251379424992,50.22965624813007,51.546675595566214,51.425878642327234,51.50589160141175,52.27086230959015,52.78115251154252
43,430.0,52.152480686926786,50.806093807789374,52.12660164505751,52.005722840649916,52.08579317097766,52.84920849915474,53.36009662135309
44,440.0,52.71942033880109,51.36967404170409,52.69350304292548,52.57254782276701,52.65267183713427,53.414633410096194,53.92607980087949
45,450.0,53.27389857422729,51.92094953166311,53.247945392939485,53.12691872281806,53.20709304991452,53.967693868944075,54.479662281641225
46,460.0,53.81644555999143,52.46043853360781,53.79045866437489,53.669365089935255,53.749586641163624,54.50891197387698,55.02136921084952
47,470.0,54.347558703701104,52.98862771587007,54.32154008757528,54.2003837777064,54.28064971809393,55.03877788105971,55.551693481275265
48,480.0,54.86770526740289,53.50597463478546,54.8416567651,54.72044155007103,54.800749272702774,55.55775232153207,56.071098285606524
49,490.0,55.37732472878336,54.01290997664936,55.35124803087347,55.22997743593898,55.310324539403055,56.06626887873526,56.580019426336655
50,500.0,55.8768309183724,54.50983959145909,55.85072758553484,55.729404860627454,55.809789129097126,56.564736053055825,57.07886740831996
51,510.0,56.36661395737058,54.997146340830405,56.34048543270215,56.21911357873188,56.29953296431297,57.053539136436136,57.56802933770908
52,520.0,56.84704201775869,55.47519177967129,56.820889637699906,56.699471429905564,56.779924036965326,57.53304191734812,58.04787064811857
53,530.0,57.31846292369288,55.94431768903129,57.29228792778061,57.17082593650179,57.25131000771048,58.00358823395794,58.5187366722707
54,540.0,57.781205610871815,56.40484747531644,57.75500915040045,57.633505759610365,57.714019663498625,58.46550339118973,58.98095407525142
55,550.0,58.23558145852105,56.85708744950399,58.20936460432886,58.08782202819121,58.16836424802621,58.91909545558958,59.434832163563556
56,560.0,58.681885507055895,57.30132799824044,58.655649256488346,58.53406955417452,58.61463867799071,59.36465644024996,59.88066408254112
57,570.0,59.12039757282912,57.73784465750848,59.09414285598178,58.97252794498758,59.05312265664375,59.80246339069631,60.318727913226766
58,580.0,59.55138327017988,58.1668990982957,59.5251109555238,59.403462623614125,59.48408169475376,60.232779381377824,60.749287678589035
59,590.0,59.9750949497592,58.58874003270104,59.948805849202834,59.82712576519435,59.907768047995724,60.65585443137594,61.17259426782717
60,600.0,60.39177256119378,59.0036040479134,60.36546743466689,60.24375715814442,60.32442157878336,61.07192634697948,61.588886286568034
61,610.0,60.801644447261324,59.41171637483068,60.775324006837856,60.653584996913835,60.734270549656046,61.48122149794798,61.998390839914165
62,620.0,61.204928075855136,59.81329159729506,61.178592989520475,61.05682661280313,61.137532354650055,61.88395553358465,62.40132425454887
63,630.0,61.601830715597565,60.20853430730163,61.57548161062385,61.453689148431,61.5344141942574,62.280334044080625,62.79789274546125
64,640.0,61.992550060059656,60.59763971097191,61.96618752611365,61.84437018099398,61.92511369914638,62.670553172029585,63.188293032270096
65,650.0,62.37727480525937,60.980794189686456,62.35089939720212,62.22905829890378,62.30981950719187,63.05480017851234,63.572712909617486
66,660.0,62.75618518450896,61.35817582021156,62.72979742496973,62.60793363585699,62.688711797878724,63.43325396772006,63.951331775650374
67,670.0,63.12945346435224,61.72995485737228,63.10305384604929,62.98116836604633,63.061962787877334,63.80608557366829,64.3243211222014
68,680.0,63.49724440485653,62.09629418239568,63.470833392746,63.348927163850846,63.42973719098064,64.17345861222911,64.69184498993931
69,690.0,63.859715687324375,62.457349719850185,63.833293720561926,63.71136763098025,63.79219264552929,64.53552970137534,65.05406039142886
70,700.0,64.21701831215327,62.81327082565713,64.19058580587055,64.0686406937973,64.14948011196283,64.8924488522731,65.41111770474903
71,710.0,64.56929696922755,63.1642006487072,64.5428543161829,64.42089097326517,64.50174424297994,65.24435983358794,65.76316104010144
72,720.0,64.91669038312003,63.5102764679872,64.89023795521791,64.76825712975159,64.84912372852007,65.59140051117961,66.11032858156985
73,730.0,65.25933163515607,63.85163000732222,65.23286978482106,65.11087218465836,65.1917516176003,65.93370316512288,66.452752906028
74,740.0,65.59734846406657,64.18838772944046,65.570877525534,65.44886382078852,65.52975561879728,66.27139478585612,66.79056128098095
75,750.0,65.93086354703718,64.52067111088309,65.90438383751611,65.78235466304547,65.86325838112352,66.60459735105296,67.12387594300017
76,760.0,66.25999476251711,64.84859689937402,66.23350658330924,66.11146254098895,66.19237775669077,66.93342808471712,67.45281435821654
77,770.0,66.58485543635481,65.17227735481214,66.55835907381993,66.43630073467035,66.51722704667505,67.25799969983176,67.77748946625945
78,780.0,66.90555457230009,65.49182047524289,66.879050298826,66.75697820494915,66.83791523174224,67.57842062579563,68.09800990885861
79,790.0,67.22219706827848,65.80733020882114,67.19568514310437,67.07359980950916,67.15454718815246,67.89479522177564,68.41448024427264
80,800.0,67.53488391924064,66.11890665284012,67.50836458929099,67.38626650554687,67.4672238905455,68.20722397700278,68.7270011485545
81,810.0,67.84371240779161,66.42664624073505,67.81718590837886,67.69507554017284,67.77604260243194,68.51580369894563,69.03566960462103
82,820.0,68.14877628325944,66.73064191794529,68.12224283880012,68.0001206293779,68.08109705520981,68.82062769024311,69.34057908000871
83,830.0,68.45016593021745,67.03098330736964,68.42362575485392,68.30149212635429,68.38247761659044,69.12178591517204,69.64181969408942
84,840.0,68.7479685270631,67.32775686517714,68.72142182525995,68.5992771799489,68.68027144908812,69.41936515639718,69.9394783755071
85,850.0,69.04226819540442,67.62104602766291,69.01571516251224,68.89355988395191,68.974562659365,69.71344916265805,70.23363901050445
86,860.0,69.33314614088064,67.91093134965857,69.3065869636403,69.1844214177454,69.26543243897137,70.00411878801907,70.52438258275357
87,870.0,69.62068078600672,68.1974906352227,69.59411564302462,69.47194017907755,69.55295919711588,70.2914521232583,70.81178730528212
88,880.0,69.90494789550556,68.48079906095535,69.87837695771458,69.75619190929847,69.83721868598693,70.57552461991042,71.09592874500504
89,890.0,70.1860206947503,68.76092929253883,70.15944412581702,70.03724981168695,70.11828411910523,70.8564092074453,71.37687994036848
90,900.0,70.46396998165856,69.03795159493615,70.43738793838982,70.3151846632877,70.39622628319073,71.13417640404741,71.65471151254938
91,910.0,70.73886423252603,69.31193393659429,70.71227686521979,70.5900649206281,70.67111364395139,71.40889442139837,71.92949177061917
92,920.0,71.0107697021666,69.58294208807717,70.98417715495816,70.86195681982505,70.94301244617498,71.68062926384121,72.20128681108118
93,930.0,71.27975051871785,69.85103971552172,71.25315292989984,71.1309244713063,71.21198680851913,71.94944482230075,72.4701606121129
94,940.0,71.54586877345993,70.11628846914412,71.51926627579752,71.3970299495678,71.47809881327773,72.2154029632697,72.7361751228662
95,950.0,71.80918460597073,70.37874806718561,71.78257732696558,71.66033337826775,71.74140859150688,72.47856361317808,72.99939034812705
96,960.0,72.06975628486734,70.63847637554365,72.04314434702673,71.92089301091234,72.00197440373866,72.73898483842218,73.25986442860624
97,970.0,72.32764028441177,70.89552948335027,72.30102380551055,72.17876530744016,72.25985271658277,72.99672292133293,73.51765371715014
98,980.0,72.58289135730901,71.14996177475092,72.55627045060056,72.43400500692219,72.51509827544352,73.25183243230231,73.77281285110838
99,990.0,72.83556260376389,71.40182599711083,72.80893737822785,72.68666519662573,72.76776417362343,73.50436629832096,74.02539482107449
100,1000.0,73.08570553720706,71.65117332585824,73.05907609773487,72.93679737768126,73.01790191797934,73.75437586812694,74.27545103623962
