,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0675,oqmd-1214858 a=7.0673
58,580.0,24.783846078351583,24.673621814126715,24.782849474497098,24.780960558218496,24.78233937577327,24.745983919304287,24.759759967833293
59,590.0,24.789183145501323,24.680526858859537,24.788215685328744,24.7863893483764,24.787726461230644,24.752554751416934,24.76587066855415
60,600.0,24.794257276958405,24.68709255227226,24.793317540022002,24.791550725672668,24.792848170894462,24.758803277028996,24.771681390271574
61,610.0,24.799085439131133,24.69334072596559,24.798172095429074,24.796461942123642,24.797721626724655,24.764750182716902,24.777211405630037
62,620.0,24.803683253699493,24.699291487325638,24.80279505662062,24.8011388826848,24.802362593799877,24.77041452574329,24.782478467544355
63,630.0,24.8080651233291,24.704963380050145,24.807200903239004,24.805596193021408,24.80678560714109,24.775813885284673,24.787498950446427
64,640.0,24.812244343898787,24.710373527562073,24.81140300232366,24.809847393586956,24.811004084962974,24.780964497573166,24.792287976485085
65,650.0,24.81623320489704,24.715537761329443,24.815413709193194,24.813904981638174,24.81503042993728,24.785881376873412,24.796859528478567
66,660.0,24.8200430793204,24.7204707358688,24.819244457859416,24.81778052264284,24.81887611992505,24.79057842396136,24.8012265511806
67,670.0,24.82368450440748,24.725186032037367,24.822905842139388,24.82148473232683,24.822551789407775,24.795068523555923,24.805401042221746
68,680.0,24.82716725417318,24.729696249880874,24.826407688572235,24.825027550396605,24.826067302677725,24.799363631969957,24.809394133906114
69,690.0,24.83050040470574,24.73401309229723,24.829759122081363,24.828418206943606,24.82943181973616,24.80347485608142,24.813216166900354
70,700.0,24.833692393066656,24.738147440479786,24.832968625163968,24.8316652822998,24.83265385571899,24.80741252459403,24.816876756715438
71,710.0,24.83675107047494,24.74210942208631,24.83604409135759,24.834776761108483,24.83574133455408,24.811186252431316,24.82038485378117
72,720.0,24.839683750398997,24.745908472904734,24.838992873572202,24.837760081200233,24.838701637479506,24.814804999012345,24.823748797796206
73,730.0,24.842497252097406,24.74955339272575,24.841821827888634,24.84062217789318,24.8415416470081,24.818277121061044,24.826976366982013
74,740.0,24.845197940127246,24.75305239602126,24.844537353254985,24.8433695241295,24.84426778676852,24.821610420524934,24.830074822767465
75,750.0,24.847791760219554,24.75641315798353,24.84714542754112,24.846008166950725,24.846886057707216,24.82481218811612,24.83305095038614
76,760.0,24.850284271869143,24.759642856405225,24.84965164033131,24.848543760653634,24.849402070993715,24.827889242923682,24.835911095808864
77,770.0,24.852680678048355,24.762748209806368,24.852061222764107,24.85098159697348,24.851821077980112,24.830847968496904,24.83866119937855
78,780.0,24.854985852256323,24.765735512216867,24.854379074749207,24.85332663260208,24.854147997519576,24.83369434575259,24.84130682648662
79,790.0,24.85720436322629,24.768610664905946,24.85660978978568,24.855583514308506,24.856387440873288,24.836433983022946,24.84385319557684
80,800.0,24.859340497492397,24.771379205403964,24.858757677654893,24.857756601871596,24.85854373450902,24.83907214352349,24.84630520374563
81,810.0,24.86139828001751,24.774046334035834,24.860826785182127,24.859849989075997,24.860620940911296,24.841613770490127,24.848667450165628
82,820.0,24.86338149313039,24.77661693825338,24.8628209152246,24.861867522952135,24.86262287767611,24.844063510209093,24.850944257545773
83,830.0,24.865293693826654,24.77909561490362,24.864743644112565,24.86381282136034,24.864553134985247,24.84642573313939,24.85313969181136
84,840.0,24.867138229684418,24.78148669072369,24.866598337625582,24.865689289206376,24.86641509166855,24.84870455330442,24.855257580168875
85,850.0,24.868918253485077,24.78379424112678,24.86838816568893,24.867500133258467,24.868211929942163,24.850903846113304,24.857301527711506
86,860.0,24.87063673662539,24.786022107501392,24.8701161158759,24.869248375844585,24.86994664897322,24.85302726475838,24.859274932688905
87,870.0,24.872296481514553,24.788173913152658,24.871785005850185,24.87093686741023,24.871622077359973,24.855078255310264,24.861181000572255
88,880.0,24.873900132951903,24.790253077954418,24.87339749481876,24.872568298111144,24.873240884633113,24.85706007063548,24.863022757014164
89,890.0,24.875450188642883,24.792262831909277,24.874956094098962,24.874145208502956,24.874805591863016,24.858975783234737,24.864803059804622
90,900.0,24.876949008897995,24.794206227636593,24.87646317686996,24.87566999940501,24.876318581449432,24.86082829709753,24.86652460991472
91,910.0,24.878398825600097,24.79608615192601,24.877920987191917,24.877144941021836,24.877782106168933,24.862620358660127,24.868189961696224
92,920.0,24.879801750505045,24.797905336425117,24.879331648328236,24.87857218136434,24.879198297548488,24.864354566940154,24.86980153232231
93,930.0,24.881159782875407,24.799666367521283,24.880697170471073,24.879953754058135,24.880569173593592,24.866033382921803,24.871361610523728
94,940.0,24.882474816649772,24.801371695511893,24.882019457886585,24.881291585575944,24.881896645971523,24.867659138250414,24.872872364684763
95,950.0,24.883748646967106,24.803023643102247,24.883300315528725,24.882587501923222,24.883182526666193,24.86923404329544,24.874335850351436
96,960.0,24.88498297632096,24.804624413280308,24.88454145519301,24.883843234867165,24.88442853413159,24.87076019463521,24.875754017196805
97,970.0,24.886179420230643,24.806176096644577,24.885744501226334,24.88506042771579,24.88563629903916,24.872239582005975,24.87712871549206
98,980.0,24.88733951250741,24.80768067820879,24.886910995822674,24.886240640665157,24.886807369592336,24.873674094764993,24.87846170212253
99,990.0,24.888464710154345,24.809140043738907,24.88804240396362,24.887385355802444,24.887943216473627,24.875065527900087,24.879754646179524
100,1000.0,24.88955639796441,24.8105559856264,24.88914011800475,24.888495981743798,24.88904523746372,24.876415587623313,24.881009134170583
