,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0675,oqmd-1214858 a=7.0673
49,490.0,100.14497968375781,122.76736668530917,99.86269811055233,99.48080951812273,99.72522751036279,85.16297807034645,87.79153178411161
50,500.0,99.88450801636684,123.33332966178801,99.63156882483246,99.26616873833746,99.49885906689173,84.63277068532228,87.37206780821843
51,510.0,99.62069356932498,123.91502533892479,99.39834119010499,99.05079256884045,99.27082515384863,84.10230183541961,86.9505949568124
52,520.0,99.35355975384755,124.51227663448144,99.16302791995398,98.83466434786592,99.04112739061723,83.5715741403595,86.52710942300816
53,530.0,99.08312609585174,125.12480122447518,98.92563122700005,98.61779439436437,98.80977675505697,83.04060367492765,86.10161810762114
54,540.0,98.80939559191505,125.75240090865914,98.68615396330193,98.40018616371113,98.57679781603814,82.50938776930012,85.67411443733808
55,550.0,98.5324087980619,126.39479118820383,98.4446165070025,98.18183982136128,98.34216286161374,81.97792268246957,85.24460531735551
56,560.0,98.25215704337236,127.05180844416007,98.20104352114856,97.96273715434519,98.10590313207354,81.44622887744269,84.81308426738988
57,570.0,97.96867619217359,127.72316274969413,97.95541972421263,97.74291580488548,97.86802755422293,80.91430464022194,84.3795567204236
58,580.0,97.68196308959834,128.40864259315356,97.7077765845023,97.52235005831977,97.6285319387194,80.38214917867744,83.94401961184849
59,590.0,97.39206749411397,129.10823283331325,97.45811182968103,97.30106255095164,97.38744139159722,79.84976132156122,83.50647054311517
60,600.0,97.09897585246709,129.82143421765275,97.20644299153669,97.07904978051525,97.14476556959859,79.31716634327891,83.06691529675052
61,610.0,96.80272742472366,130.54828950433776,96.95278500763561,96.85630144426997,96.90049408663668,78.78434933218908,82.62534833023693
62,620.0,96.50333750899641,131.28797244621452,96.69715804477428,96.63284631649238,96.65464273524888,78.25131932618665,82.18176963856021
63,630.0,96.2008283814266,132.0416737971733,96.4395559436259,96.40865732971369,96.40723800998934,77.71808245940406,81.73618700233216
64,640.0,95.89520508631459,132.80763347861748,96.18000751122766,96.18377277058907,96.15828380256595,77.18464871720401,81.28859336876745
65,650.0,95.58649859228782,133.58677133806304,95.91853735688527,95.95818264045757,95.9077879583929,76.65100188281517,80.83899092386076
66,660.0,95.27472936172515,134.37746031228488,95.65512419973321,95.73188772227026,95.65576363446792,76.11715283760188,80.38737712976777
67,670.0,94.959916825067,135.18207803006467,95.38980803389838,95.50488432356752,95.4022123139681,75.58312556186559,79.93375627196332
68,680.0,94.64208275451594,135.99798365378481,95.12258783632669,95.27719994556269,95.1471468315635,75.04890436726103,79.478122191894
69,690.0,94.32124392411234,136.8255531735635,94.85349207525101,95.04882101783545,94.89059342663232,74.5144968253549,79.02048033408126
70,700.0,93.99741060063698,137.6647802920789,94.58252565626336,94.81975718198937,94.63255586732222,73.97991030503104,78.56083406126177
71,710.0,93.67062895515897,138.51618399544307,94.3097088654784,94.59002413185468,94.37302215682358,73.44512676307642,78.0991644034639
72,720.0,93.34089977648522,139.37589332150517,94.03504742148043,94.3596093694018,94.11203841900368,72.91018816713084,77.63550071908503
73,730.0,93.00825178937168,140.2563282171141,93.75855247113905,94.12854768596297,93.84960891419409,72.37506950130907,77.16982614480331
74,740.0,92.67269666270595,141.13676015080193,93.48027063316174,93.89681269865028,93.58573402259029,71.83979014739698,76.702144485257
75,750.0,92.33427101138231,142.0313955219527,93.20016680038744,93.66443149414161,93.32041348921761,71.30434255643955,76.23245023603255
76,760.0,91.99298211773872,142.96198000723737,92.91828843278645,93.43138254984231,93.05368692782065,70.76874161217437,75.76075744637801
77,770.0,91.64886313220812,143.8599935411313,92.63463874059013,93.19770949778022,92.78554849788462,70.23297935026433,75.28704957123557
78,780.0,91.30191236271448,144.79152934676142,92.34923854767078,92.96338363238442,92.51603039621807,69.69706257097035,74.8113393744063
79,790.0,90.95216184079305,145.4892978407902,92.06208400618463,92.72844753845249,92.24510088649882,69.16101278467552,74.33362372841044
80,800.0,90.59966324205196,146.58429319461075,91.77323296833944,92.49284449561372,91.97281805328056,68.62481287895751,73.85391443386744
81,810.0,90.24439152111913,147.63445835287848,91.48265160269227,92.25665305954988,91.69917944293046,68.08846195888852,73.37218938479835
82,820.0,89.88640288260943,148.6015294922869,91.19038078498282,92.0198329482751,91.42417306517213,67.55201695341907,72.88846901560224
83,830.0,89.52570388314415,149.57556218207537,90.89642387694188,91.78241927015334,91.14785006563486,67.01539748306526,72.4027524024319
84,840.0,89.16230318199277,150.56052385634757,90.60079667253892,91.54438870183706,90.87018679996798,66.47867226529989,71.91502975931526
85,850.0,88.79624164176245,151.55724719509945,90.30351003911868,91.30574945538619,90.59123453457705,65.9418277332369,71.42530479609461
86,860.0,88.42753424445493,152.55869133091056,90.00460115489666,91.06655432955525,90.3109545648563,65.40488741505173,70.93360393612038
87,870.0,88.05620327198304,153.55691173492602,89.70406424799478,90.82676335041641,90.02938886998467,64.86780540455213,70.43989167162735
88,880.0,87.6822712389113,154.60358658048693,89.40192335010019,90.58638590682288,89.74656898979434,64.33063011304314,69.94419547820166
89,890.0,87.30576753728694,155.62748979390713,89.09817191928948,90.3454330849002,89.46245345058968,63.793360743478075,69.44650373388157
90,900.0,86.92686285215771,156.67095905294985,88.79284991829208,90.10392633568932,89.17709944095903,63.25601507191434,68.94681944751959
91,910.0,86.54526048235348,157.75248649968955,88.48596880846355,89.86184532989898,88.89051739817793,62.71857068382784,68.44516197336958
92,920.0,86.1611612356411,158.76702087151844,88.17753334533239,89.61922150643404,88.60268748914102,62.18102562493918,67.94155705376271
93,930.0,85.77455325952263,159.85508315751014,87.867568218432,89.37603371592658,88.31362666534734,61.64342025394869,67.4359233408544
94,940.0,85.3854978131095,160.92240569068935,87.55605723341858,89.13232343707472,88.02339831601117,61.10574019705588,66.92832223290823
95,950.0,84.99398645798239,161.996396025338,87.24305775306114,88.88804201673712,87.73193943903063,60.568007541003034,66.4187639008224
96,960.0,84.60005210300228,163.08571687124035,86.92878158758106,88.64327873573338,87.43929734370235,60.030216302425714,65.90721357116382
97,970.0,84.2037028355654,164.18231489334502,86.61279414926553,88.397953704904,87.1454763639489,59.4923649946816,65.39372335786581
98,980.0,83.80496485196299,165.28818098406936,86.29537274224387,88.15213312557121,86.85053881389295,58.95446757074057,64.87823880015007
99,990.0,83.40388932528123,166.3998224585031,85.97650877847411,87.9057957762283,86.55467832996119,58.41653861139806,64.36083241693271
100,1000.0,,,,,,,
