,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0675,oqmd-1214858 a=7.0673
16,160.0,4.9653555064474846e-05,7.502247491511735e-05,5.4399737407317336e-05,5.976825347126921e-05,5.618672554564676e-05,6.632321608269638e-05,5.498460309516969e-05
17,170.0,5.0106671550672145e-05,7.545173103586301e-05,5.488298727477644e-05,6.030444655434657e-05,5.668758076548077e-05,6.742720732222756e-05,5.578868102517292e-05
18,180.0,5.0488703168356314e-05,7.571905759648051e-05,5.528642826172061e-05,6.075065989846544e-05,5.710516508732889e-05,6.843552421215916e-05,5.650962694085347e-05
19,190.0,5.0813909688811946e-05,7.585113092150578e-05,5.5625530755399866e-05,6.112400027991889e-05,5.745576976099533e-05,6.936598166075679e-05,5.7163153407130404e-05
20,200.0,5.109348144015025e-05,7.586917666114364e-05,5.59126341356995e-05,6.143807618263181e-05,5.775189386229741e-05,7.02330476380553e-05,5.776161733273744e-05
21,210.0,5.1335904015370966e-05,7.579029440094906e-05,5.615732555734418e-05,6.170340296556803e-05,5.800340181304021e-05,7.104814915764408e-05,5.8314851750520894e-05
22,220.0,5.1548079898824083e-05,7.562852704411591e-05,5.6367014088857025e-05,6.192822479350779e-05,5.8218238420229594e-05,7.182028930100069e-05,5.883077265255263e-05
23,230.0,5.173551821687734e-05,7.539525238755983e-05,5.654792569991548e-05,6.211956946616644e-05,5.840264899248786e-05,7.255699684530327e-05,5.931579568371457e-05
24,240.0,5.19025010811445e-05,7.509995471274447e-05,5.670478673573608e-05,6.228273662362023e-05,5.856180976291144e-05,7.32643898515377e-05,5.977524837910586e-05
25,250.0,5.205272523016153e-05,7.475053017572968e-05,5.6841752404251066e-05,6.242209796527776e-05,5.8699845700457135e-05,7.39473921078041e-05,6.0213399277252206e-05
26,260.0,5.2189199046397425e-05,7.43536875581001e-05,5.696201663692814e-05,6.254134649959998e-05,5.8819935110574085e-05,7.461042405973682e-05,6.0633750600748386e-05
27,270.0,5.2314200472236184e-05,7.391507587955138e-05,5.706824427488863e-05,6.264361034922554e-05,5.8925125327863e-05,7.52568035526785e-05,6.103943543189064e-05
28,280.0,5.24297766467539e-05,7.34395964102689e-05,5.7162946191154317e-05,6.27312850254583e-05,5.9017699614059076e-05,7.588923254423192e-05,6.143282145397865e-05
29,290.0,5.25375674768049e-05,7.293134564678406e-05,5.724749288462098e-05,6.280648718033467e-05,5.909958452055541e-05,7.651062794739781e-05,6.181600506086804e-05
30,300.0,5.263899978233407e-05,7.239400490065201e-05,5.732380471379863e-05,6.287097257819962e-05,5.91722664584844e-05,7.71229359901078e-05,6.219091520288418e-05
31,310.0,5.273542553318166e-05,7.183087235549304e-05,5.739310313237554e-05,6.292620306702295e-05,5.9237066302165014e-05,7.772778037424348e-05,6.255899483048945e-05
32,320.0,5.282760439575727e-05,7.124460552170038e-05,5.745650331736167e-05,6.297346950905159e-05,5.9295672833599525e-05,7.832698110917456e-05,6.292158847377385e-05
33,330.0,5.291649591443819e-05,7.063802222695034e-05,5.7515229077495905e-05,6.301392085732854e-05,5.93487561871171e-05,7.892183657823748e-05,6.32799668358251e-05
34,340.0,5.3002951297528054e-05,7.001342401885007e-05,5.756960841904275e-05,6.304844604123236e-05,5.9397170367853885e-05,7.95134502003137e-05,6.36349496732961e-05
35,350.0,5.308731752338617e-05,6.9372011901886e-05,5.762063800773844e-05,6.307780735610453e-05,5.944160880686906e-05,8.010290440710221e-05,6.398748395028307e-05
36,360.0,5.31704201755594e-05,6.871649852109255e-05,5.7668975078381696e-05,6.310277102050129e-05,5.948257610243687e-05,8.069114268238489e-05,6.433841649912363e-05
37,370.0,5.32527218327707e-05,6.804867181463857e-05,5.771509503788233e-05,6.312389316212366e-05,5.952101786150181e-05,8.127883227615689e-05,6.468830388837571e-05
38,380.0,5.333450357770714e-05,6.736974004090105e-05,5.7759644286131526e-05,6.314165834947078e-05,5.95571576271482e-05,8.186688025085366e-05,6.503777780244235e-05
39,390.0,5.341605357676184e-05,6.668073830034398e-05,5.780267734780987e-05,6.315654494264246e-05,5.9591420927097356e-05,8.245596009018781e-05,6.53874294151679e-05
40,400.0,5.349791388376641e-05,6.598263667215772e-05,5.784440674209935e-05,6.316910563121824e-05,5.9624286522384876e-05,8.304647368528279e-05,6.573787605651991e-05
41,410.0,5.3580429448603745e-05,6.527820292633232e-05,5.788558742173321e-05,6.317958281698236e-05,5.9656146929470116e-05,8.36390776339425e-05,6.608932734870145e-05
42,420.0,5.366346233567261e-05,6.456754583821625e-05,5.792651986247572e-05,6.318815957703235e-05,5.968682206943896e-05,8.423430386445696e-05,6.644221857218795e-05
43,430.0,5.374757953134478e-05,6.385130138596275e-05,5.796711978328127e-05,6.319513295470154e-05,5.971709373866518e-05,8.483251465872893e-05,6.679700454697164e-05
44,440.0,5.3832613964781314e-05,6.313105037783618e-05,5.800773056788199e-05,6.320090830246405e-05,5.9747105150320216e-05,8.543407507810357e-05,6.715416893028708e-05
45,450.0,5.391904143686902e-05,6.24076450011306e-05,5.8048509651644906e-05,6.320569785988453e-05,5.977653633226141e-05,8.603944381935818e-05,6.751383180209979e-05
46,460.0,5.400712751533561e-05,6.16819648336718e-05,5.8089787970522726e-05,6.32095745423726e-05,5.980623263948969e-05,8.664892760729951e-05,6.787623344571393e-05
47,470.0,5.409665679516784e-05,6.095340429842647e-05,5.8131469680557016e-05,6.321273865978109e-05,5.9836163938497124e-05,8.726303152462243e-05,6.824171820697494e-05
48,480.0,5.418799353207776e-05,6.0224995727759914e-05,5.8174025259943025e-05,6.32154106365626e-05,5.986621825827006e-05,8.788187024863538e-05,6.861049713466711e-05
49,490.0,5.4281286628867685e-05,5.949664167953402e-05,5.82171879317136e-05,6.32175941858841e-05,5.989681328661631e-05,8.850581247144191e-05,6.898306534995842e-05
50,500.0,5.4376381262866116e-05,5.8767177284846066e-05,5.826099743554223e-05,6.321970283627119e-05,5.992792924804297e-05,8.913523694498129e-05,6.935947769857289e-05
51,510.0,5.447333997019848e-05,5.803986857924195e-05,5.830624364231372e-05,6.322160525593228e-05,5.995935648282351e-05,8.977015772586225e-05,6.973984746974295e-05
52,520.0,5.457273858861536e-05,5.731413069085425e-05,5.835240734093747e-05,6.322327082206366e-05,5.999176009664841e-05,9.041112071137846e-05,7.01245504042225e-05
53,530.0,5.467422620110145e-05,5.658977328997468e-05,5.8399420483645076e-05,6.322512669046411e-05,6.0025210866948836e-05,9.105835534139953e-05,7.051372771131289e-05
54,540.0,5.477817932213806e-05,5.586768707559196e-05,5.844766534549743e-05,6.322713249767799e-05,6.005917342087591e-05,9.171185770536885e-05,7.09075748383618e-05
55,550.0,5.4884359951470355e-05,5.5148681636029075e-05,5.849779462109334e-05,6.322903296636668e-05,6.009406378463936e-05,9.237207244262934e-05,7.130636175131392e-05
56,560.0,5.499284580484097e-05,5.443281772082646e-05,5.854886983583088e-05,6.32313766228859e-05,6.013014153769473e-05,9.303930066184571e-05,7.171015421265442e-05
57,570.0,5.510379435845299e-05,5.37199921688014e-05,5.8601199171783324e-05,6.323409452732508e-05,6.0167175514265057e-05,9.371358780620481e-05,7.211924361726592e-05
58,580.0,5.521739728845315e-05,5.301344680297755e-05,5.865524559924134e-05,6.323708635550627e-05,6.020527452257665e-05,9.439517250922669e-05,7.25337358674638e-05
59,590.0,5.5333588622161755e-05,5.2310361541752766e-05,5.8710465030621085e-05,6.324069951273204e-05,6.0244750896498695e-05,9.508449413241309e-05,7.295388320568605e-05
60,600.0,5.5452180426958764e-05,5.161154280680601e-05,5.8767307923787286e-05,6.324454231463721e-05,6.028525569917763e-05,9.578164768359524e-05,7.337986829811173e-05
61,610.0,5.557365265018428e-05,5.091438338629275e-05,5.882599238450321e-05,6.324888361793096e-05,6.032674914695041e-05,9.648674770356257e-05,7.381172331329824e-05
62,620.0,5.569788936921483e-05,5.0229824162801315e-05,5.888596934909666e-05,6.325370876416025e-05,6.036977435743209e-05,9.720023373734098e-05,7.424984693366076e-05
63,630.0,5.582474399771995e-05,4.954936832596386e-05,5.8947540629840446e-05,6.325925035803118e-05,6.041416800173394e-05,9.792221585535361e-05,7.469442455326426e-05
64,640.0,5.595437426859644e-05,4.887018665269991e-05,5.9011304124583645e-05,6.326563139048505e-05,6.045974669846855e-05,9.865282923573462e-05,7.514540469060083e-05
65,650.0,5.608684302969089e-05,4.819457087409849e-05,5.90762150040833e-05,6.32724022795044e-05,6.050693240811353e-05,9.9392356934523e-05,7.560306657837639e-05
66,660.0,5.6222108838176825e-05,4.753496132508245e-05,5.914277234446766e-05,6.327963121039578e-05,6.055520711600686e-05,0.00010014119866506005,7.60676939314849e-05
67,670.0,5.636048249335289e-05,4.688288130530911e-05,5.9211396559801015e-05,6.328775029038439e-05,6.0604741819689e-05,0.00010089944434051163,7.653938112307125e-05
68,680.0,5.650177232804644e-05,4.6220811981205615e-05,5.9281572904028725e-05,6.329659324991894e-05,6.065603885387126e-05,0.00010166724049141055,7.701833899508397e-05
69,690.0,5.664578896029614e-05,4.55723600366115e-05,5.935351921250265e-05,6.33061200846821e-05,6.070870316078641e-05,0.00010244493856442092,7.750478149882576e-05
70,700.0,5.679287616649499e-05,4.493770902052474e-05,5.94274286855e-05,6.331646217324987e-05,6.076262009032633e-05,0.00010323274524412404,7.799876507146119e-05
71,710.0,5.6943159610469766e-05,4.428827182978964e-05,5.950307548761746e-05,6.332743691305032e-05,6.0818147728397575e-05,0.00010403091749447664,7.850069977343977e-05
72,720.0,5.7096450059400673e-05,4.371036466731851e-05,5.958039363065864e-05,6.333943131571555e-05,6.087543149677749e-05,0.00010483964609520874,7.901077990870789e-05
73,730.0,5.72528055347405e-05,4.309216182577751e-05,5.965985793745764e-05,6.335213471387661e-05,6.093391371045863e-05,0.00010565925239936402,7.952897875435881e-05
74,740.0,5.741238225259456e-05,4.239127611498082e-05,5.97410007337694e-05,6.336544905346725e-05,6.0993825720922095e-05,0.00010648995799926447,8.0055610277233e-05
75,750.0,5.757514464763318e-05,4.199717089128718e-05,5.982394756789425e-05,6.337968777279495e-05,6.105541270995938e-05,0.00010733196440526442,8.059096125675513e-05
76,760.0,5.7740921198663106e-05,4.121010289332926e-05,5.990890222100004e-05,6.33948336564338e-05,6.111868330502563e-05,0.00010818564297520935,8.113515265926335e-05
77,770.0,5.790987860157437e-05,4.0551326935608345e-05,5.9995834392518834e-05,6.341064787390374e-05,6.11835295769336e-05,0.00010905121438673193,8.168849216199335e-05
78,780.0,5.808216452660096e-05,3.909578595960009e-05,6.008469466807222e-05,6.34274941816523e-05,6.124963465740356e-05,0.00010992893436682745,8.225115591078718e-05
79,790.0,5.825802794182582e-05,3.897471756509146e-05,6.017527360425573e-05,6.344514067835246e-05,6.131744906456662e-05,0.00011081911103546602,8.282334595167046e-05
80,800.0,5.84369995088024e-05,4.00702410921371e-05,6.026791914704476e-05,6.346359607699583e-05,6.138711252995526e-05,0.00011172218412804938,8.340538870653066e-05
81,810.0,5.861930608294567e-05,3.89077663930617e-05,6.036249635807459e-05,6.348309539170078e-05,6.145804663298962e-05,0.00011263790839558626,8.399747726594159e-05
82,820.0,5.880515728942904e-05,3.784365036620699e-05,6.04592094496464e-05,6.350321999438155e-05,6.153067012177583e-05,0.00011356719299331357,8.459980809992184e-05
83,830.0,5.899432842149061e-05,3.728443990407922e-05,6.055773733135614e-05,6.352444836916227e-05,6.160495625970082e-05,0.00011451032732249329,8.52126950024213e-05
84,840.0,5.9186870281649994e-05,3.6702996672083984e-05,6.065810127512173e-05,6.354650168729195e-05,6.168091489713206e-05,0.00011546698664185549,8.583642447622115e-05
85,850.0,5.9383053926333726e-05,3.6215062184985485e-05,6.0760810794377954e-05,6.356937691734025e-05,6.175844680546861e-05,0.00011643786451111475,8.647119321153242e-05
86,860.0,5.9582800783772144e-05,3.560269317353449e-05,6.0865541796588104e-05,6.359325929911706e-05,6.183757938877609e-05,0.00011742376935203933,8.71174279275731e-05
87,870.0,5.9786088019656335e-05,3.521457250043459e-05,6.0972051627269895e-05,6.361795676518613e-05,6.191851358635972e-05,0.00011842476963030884,8.777521223456424e-05
88,880.0,5.999303270548172e-05,3.475762161215023e-05,6.108066367324516e-05,6.36435496638376e-05,6.20010227098106e-05,0.00011944060677948031,8.844498559626451e-05
89,890.0,6.020406487051923e-05,3.414470796348671e-05,6.119148062068975e-05,6.367014937990565e-05,6.20851307694748e-05,0.0001204718340214274,8.91270864297127e-05
90,900.0,6.041809829159575e-05,3.3859917101233004e-05,6.130417728776491e-05,6.369768621329215e-05,6.21709089413048e-05,0.00012151937641060684,8.982151498342581e-05
91,910.0,6.063552459294521e-05,3.3159389822887605e-05,6.141902995003504e-05,6.372619153945994e-05,6.225858501472381e-05,0.00012258389653587996,9.052873585796785e-05
92,920.0,6.0857304946439225e-05,3.261716650765875e-05,6.15359701136967e-05,6.375543060095049e-05,6.23478873473325e-05,0.0001236647999681619,9.124947942710481e-05
93,930.0,6.108270532264267e-05,3.2324313957763356e-05,6.165500560438305e-05,6.378560468123225e-05,6.243881394850627e-05,0.0001247627468541588,9.198400015952035e-05
94,940.0,6.13121701877378e-05,3.171215294899129e-05,6.177614035442865e-05,6.381696628687827e-05,6.253135426261943e-05,0.00012587834027949932,9.27319920064168e-05
95,950.0,6.154542139608709e-05,3.128293591316342e-05,6.189931543472384e-05,6.384901995284626e-05,6.262577190423293e-05,0.00012701189904041122,9.349432411265727e-05
96,960.0,6.178249158028432e-05,3.08765246014714e-05,6.202483054920705e-05,6.38819911684782e-05,6.272199422923462e-05,0.00012816423293006215,9.427145067804823e-05
97,970.0,6.202367905536067e-05,3.0438627334120936e-05,6.215240189506173e-05,6.391611169846848e-05,6.28196067239532e-05,0.00012933566850113832,9.506371909122954e-05
98,980.0,6.226889032369325e-05,2.9996081319570935e-05,6.22818867053193e-05,6.39510552885528e-05,6.291868353277438e-05,0.00013052619677952104,9.58711995409076e-05
99,990.0,6.251804122136166e-05,2.9556923731255837e-05,6.241367161712804e-05,6.398678566281083e-05,6.301997685182235e-05,0.0001317362377425845,9.669432092865501e-05
100,1000.0,,,,,,,
