,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0675,oqmd-1214858 a=7.0673
32,320.0,-2.9168209199141657,-2.8820679286337656,-2.9149845738764975,-2.913163745594546,-2.914364907375474,-2.8478817796460154,-2.8525342640151075
33,330.0,-2.921617724025666,-2.8868988530843067,-2.9197982072622803,-2.917991000282392,-2.9191826371215734,-2.8528125035544454,-2.857449265348174
34,340.0,-2.9264946869281645,-2.8918114270658704,-2.9246925598665823,-2.92289968763762,-2.924081316915358,-2.8578265215880654,-2.8624452625604944
35,350.0,-2.9314496293864973,-2.896803408675138,-2.9296654466936594,-2.9278876202286326,-2.929058765135478,-2.8629217402772933,-2.867520123547369
36,360.0,-2.9364804897776757,-2.9018726591910027,-2.934714805806436,-2.932952730867993,-2.934112913652239,-2.8680961818730513,-2.872671833589502
37,370.0,-2.941585318472759,-2.9070171703253607,-2.9398386780592505,-2.9380930588921284,-2.9392418062443824,-2.873347974235071,-2.877898483799431
38,380.0,-2.9467622645102503,-2.9122350054554595,-2.9450352099437236,-2.943306744010786,-2.944443585432563,-2.878675342200627,-2.883198264387417
39,390.0,-2.95200957038336,-2.9175243399933177,-2.95030263958482,-2.948592018344856,-2.949716486464095,-2.884076606060012,-2.888569456918909
40,400.0,-2.9573255643618697,-2.922883407665501,-2.9556392880705373,-2.9539472029933322,-2.955058833722215,-2.8895501667004613,-2.8940104287848656
41,410.0,-2.962708658163217,-2.9283105405978294,-2.9610435600317886,-2.959370696031983,-2.9604690281913495,-2.895094505916717,-2.8995196274445627
42,420.0,-2.9681573350878914,-2.9338041501673215,-2.9665139360851738,-2.9648609729740163,-2.9659455506868975,-2.900708178519514,-2.905095571431369
43,430.0,-2.97367014987186,-2.9393626921151728,-2.972048965261846,-2.9704165756102308,-2.9714869423751455,-2.9063898102218095,-2.9107368505324893
44,440.0,-2.9792457240462165,-2.9449847077120075,-2.977647260200083,-2.976036112757658,-2.9770918226284566,-2.9121380872585476,-2.9164421181237654
45,450.0,-2.984882733160278,-2.9506687874839215,-2.9833074959767365,-2.9817182546550796,-2.9827588589012315,-2.9179517594442315,-2.9222100904511863
46,460.0,-2.990579921059864,-2.9564135860452345,-2.989028404314045,-2.9874617267329393,-2.98848678223563,-2.923829631630524,-2.928039535136306
47,470.0,-2.996336076112298,-2.9622178084302533,-2.9948087724129158,-2.9932653085118903,-2.9942743782322294,-2.9297705607805007,-2.9339292775719708
48,480.0,-3.0021500402881722,-2.9680801844632834,-3.000647431870383,-2.9991278305698246,-3.000120479968619,-2.9357734585631863,-2.9398781896100554
49,490.0,-3.0080207034914235,-2.973999561327,-3.0065432718755627,-3.0050481675497984,-3.0060239673690274,-2.941837276079257,-2.945885192500678
50,500.0,-3.0139470001923225,-2.979974747198926,-3.012495211701659,-3.011025241789717,-3.0119837673630077,-2.94796101714836,-2.9519492520571218
51,510.0,-3.0199279017303873,-2.9860046391028456,-3.018502224890825,-3.0170580189477247,-3.017998845815534,-2.9541437208028216,-2.958069374136638
52,520.0,-3.0259624259968625,-2.992088180709687,-3.0245633211061778,-3.023145496019225,-3.0240682078882646,-2.960384467460692,-2.96424460330809
53,530.0,-3.0320496266579684,-2.998224323146087,-3.0306775437610423,-3.029286715552388,-3.0301908988945336,-2.9666823789525765,-2.9704740248820154
54,540.0,-3.0381885871248513,-3.0044120803351064,-3.036843971617758,-3.0354807528690158,-3.0363660032417,-2.97303660719499,-2.9767567551576986
55,550.0,-3.044378436386746,-3.010650468693167,-3.043061722259632,-3.0417267155051806,-3.042592622264335,-2.9794463375205114,-2.983091948147322
56,560.0,-3.05061831874722,-3.0169385738953984,-3.0493299461476266,-3.048023736774558,-3.048869907239436,-2.9859107941107506,-2.989478785382255
57,570.0,-3.0569074231478766,-3.0232754765703964,-3.0556478106798,-3.0543709967163806,-3.0551970321558723,-2.9924292252408753,-2.9959164822108426
58,580.0,-3.0632449541025144,-3.0296603070025663,-3.0620145266771526,-3.060767684484218,-3.061573195461913,-2.9990009083619538,-3.0024042799796384
59,590.0,-3.069630160216693,-3.036092273141244,-3.068429321064803,-3.06721303064486,-3.067997631272834,-3.0056251484079044,-3.008941447450583
60,600.0,-3.0760622954863064,-3.0425704837769363,-3.074891452666109,-3.0737062834371174,-3.0744695947203238,-3.012301283646093,-3.0155272817907273
61,610.0,-3.082540655093003,-3.04909421200073,-3.0814002037206034,-3.080246713486345,-3.08098835918498,-3.0190286664595276,-3.0221611014498224
62,620.0,-3.089064549843467,-3.0556625329138685,-3.0879548814685847,-3.086833625855311,-3.0875532291779404,-3.0258066796079586,-3.02884225005599
63,630.0,-3.0956333151150828,-3.0622750558276373,-3.09455480689881,-3.093466331681193,-3.094163534338753,-3.032634727855641,-3.035570096049463
64,640.0,-3.102246301797171,-3.068930664681488,-3.101199333179215,-3.1001441817648416,-3.1008186187322204,-3.039512238663794,-3.042344024982045
65,650.0,-3.108902889294154,-3.0756289400056573,-3.1078878318503533,-3.106866533207521,-3.10751784766428,-3.046438653781929,-3.0491634455770065
66,660.0,-3.115602472705729,-3.082368844838915,-3.1146196801341897,-3.113632765309661,-3.11426060754827,-3.053413441902333,-3.0560277849335047
67,670.0,-3.122344465571508,-3.0891503558671682,-3.121394292096904,-3.120442274546495,-3.121046298980577,-3.0604360941011217,-3.062936490861201
68,680.0,-3.1291282997110597,-3.0959722243076118,-3.1282110870803517,-3.1272944836083036,-3.127874344462877,-3.067506109907993,-3.0698890262870875
69,690.0,-3.135953422291971,-3.1028339668350573,-3.13506950968958,-3.1341888205076884,-3.134744186240118,-3.0746230123962954,-3.0768848747015975
70,700.0,-3.1428192946794433,-3.1097350211489383,-3.141969014121275,-3.141124735908607,-3.141655276762578,-3.081786341542911,-3.083923535507748
71,710.0,-3.149725404432055,-3.116674966259943,-3.1489090744094654,-3.1481016971118847,-3.1486070792410144,-3.0889956477323843,-3.0910045181091057
72,720.0,-3.156671240715333,-3.123652323482858,-3.1558891750280664,-3.1551191789534445,-3.1555990882969036,-3.0962505111287166,-3.098127360296488
73,730.0,-3.163656315056814,-3.1306696029905345,-3.1629088164725236,-3.1621766830532043,-3.162630800665275,-3.1035505113494426,-3.105291602133059
74,740.0,-3.170680147680818,-3.137721201705613,-3.169967522679034,-3.1692737079896975,-3.169701725684714,-3.1108952532087235,-3.1124968033671627
75,750.0,-3.177742279414698,-3.1448104684035894,-3.177064807828056,-3.176409779792863,-3.176811386067943,-3.1182843491088432,-3.1197425351273043
76,760.0,-3.1848422550381708,-3.1519413338994253,-3.184200221930793,-3.18358442452799,-3.183959327440976,-3.125717430446629,-3.1270283866988353
77,770.0,-3.191979638809584,-3.159098802142886,-3.191373314373991,-3.190797196848749,-3.191145095784715,-3.133194136637077,-3.134353952243154
78,780.0,-3.199153997325466,-3.1662943303673474,-3.1985836517755093,-3.1980476443036596,-3.1983682582200883,-3.140714123117358,-3.1417188458532683
79,790.0,-3.206364917750628,-3.1734640367573754,-3.205830804579114,-3.205335344558963,-3.2056283764280256,-3.148277060898883,-3.149122689162876
80,800.0,-3.2136120033001974,-3.180766909785718,-3.2131143704715077,-3.212659859933247,-3.212925046933025,-3.1558826245391884,-3.15656511924708
81,810.0,-3.220894846547818,-3.1880877498221327,-3.2204339340360892,-3.2200207979259248,-3.2202578601334313,-3.1635305041477166,-3.164045775857997
82,820.0,-3.228213072875294,-3.195418672874745,-3.2277891087599655,-3.22741774560972,-3.227626414287922,-3.171220411688112,-3.1715643199778825
83,830.0,-3.2355663032326976,-3.2027819923529837,-3.2351795087713873,-3.2348503186754023,-3.2350303336452795,-3.1789520441208867,-3.1791204175391856
84,840.0,-3.242954169250567,-3.210178267630606,-3.242604759675626,-3.2423181282399707,-3.2424692325333564,-3.1867251373452667,-3.186713742890292
85,850.0,-3.2503763193897433,-3.2176068755214513,-3.250064495853984,-3.2498208011855003,-3.2499427533826317,-3.1945394218457035,-3.1943439830484337
86,860.0,-3.257832405182614,-3.225065872976036,-3.257558366799021,-3.257357984300651,-3.2574505243661265,-3.2023946451154326,-3.2020108400314466
87,870.0,-3.2653220872528865,-3.2325533926286965,-3.265086019211661,-3.2649293104148445,-3.264992202807545,-3.210290552343431,-3.209714010747528
88,880.0,-3.2728450357169145,-3.2400805075900303,-3.272647115304448,-3.2725344321030794,-3.272567450726779,-3.2182269148103715,-3.217453215205944
89,890.0,-3.2804009292113454,-3.2476308925057134,-3.2802413184161314,-3.280173010281786,-3.280175920831499,-3.2262035040462953,-3.2252281739839734
90,900.0,-3.287989491056767,-3.255213837492135,-3.2878683100835704,-3.2878447158848902,-3.28781729662663,-3.2342201037199114,-3.233038618739877
91,910.0,-3.2956103312814573,-3.2628326544839714,-3.295527772216688,-3.295549217198672,-3.2954912583460443,-3.242276500868543,-3.240884293191351
92,920.0,-3.3032631963649934,-3.270464360936827,-3.303219393033234,-3.3032862019380027,-3.3031974861068703,-3.250372493771759,-3.248764950674716
93,930.0,-3.3109477834305077,-3.2781393140948825,-3.3109428712889266,-3.311055351521603,-3.310935674988416,-3.2585078961497627,-3.256680329222481
94,940.0,-3.318663816022171,-3.2858365712936166,-3.3186979038687245,-3.3188563697178064,-3.3187055382125905,-3.2666825214460427,-3.2646302057426464
95,950.0,-3.3264110063540264,-3.2935619428578624,-3.326484210423366,-3.3266889456590074,-3.326506765172403,-3.274896196758008,-3.2726143521476625
96,960.0,-3.3341890831334915,-3.3013167494050624,-3.3343015533503224,-3.3345528050106585,-3.334339078639694,-3.283148753013822,-3.280632540005813
97,970.0,-3.3419977751144287,-3.3090991012860553,-3.342149550519182,-3.3424476427931054,-3.342202195851714,-3.291440029746838,-3.2886845653694916
98,980.0,-3.3498368222201327,-3.316909159909647,-3.3500279910333606,-3.350373191994053,-3.3500958535918763,-3.2997698773219537,-3.2967702096606115
99,990.0,-3.357705974878089,-3.3247459075156853,-3.357936603365662,-3.3583291713164787,-3.35801982362842,-3.308138151819605,-3.3048892861843546
100,1000.0,,,,,,,
