,temperature,A1--Cu--fcc a=3.8976,A15--beta-W a=4.8258,A2--W--bcc a=3.0291,A3'--alpha-La--double-hcp a=2.7586,A3--Mg--hcp a=2.7612,mp-975065 a=2.7595,oqmd-1214919 a=6.6647
74,740.0,381.9453047711569,516.2106946149981,434.4128366258797,389.1027670129495,396.56027392787155,391.6534696967611,398.16147254562327
75,750.0,383.0530309806894,518.688428597833,435.9656283425164,390.1790936832725,397.6056630275075,392.7202527023313,398.6870606409923
76,760.0,384.1609501446303,521.18536864296,437.53089563859737,391.2555927939217,398.6512036469823,393.78720084938413,399.21310462059483
77,770.0,385.2690569142931,523.701328401821,439.1076302726504,392.3322544700007,399.69688113362105,394.85430036816007,399.7395967788528
78,780.0,386.3773471021491,526.2353549843538,440.696933945072,393.4090766269351,400.74268986150366,395.92155155378583,400.2665316418561
79,790.0,387.48581116252495,528.7876494405897,442.2983973408572,394.486048734261,401.78862494659853,396.9889454789901,400.7939001284291
80,800.0,388.5944458244013,531.3577980207727,443.9117177185198,395.5631631971958,402.83468855730575,398.0564729545854,401.3216978883451
81,810.0,389.70324108298286,533.9460278113794,445.5368216031652,396.64041795493165,403.88085883771146,399.1241326944384,401.8499205443927
82,820.0,390.81219520932876,536.5517585933053,447.17351891314667,397.717811048869,404.9271489840479,400.19192111383273,402.3785605434456
83,830.0,391.92130050875846,539.1750172544548,448.8217506867194,398.7953279184775,405.97354081811585,401.2598292340781,402.90761098632055
84,840.0,393.0305510665682,541.8152186892324,450.48133034557196,399.87297301444113,407.02003629971114,402.3278562865377,403.4370690503588
85,850.0,394.13994931258094,544.4722584081162,452.15218997657365,400.9507363434246,408.06663176936723,403.3959898585957,403.96692914009765
86,860.0,395.2494815927798,547.1456304210901,453.8341631228858,402.0286156771133,409.1133164440072,404.4642372777589,404.49718465382466
87,870.0,396.35915132570744,549.8351737622737,455.5271556749243,403.10660694744945,410.16009308198954,405.5325863530095,405.02783341132925
88,880.0,397.46894472231645,552.5411862378476,457.23106302799715,404.184704888285,411.20695687473784,406.60103650087933,405.5588684450383
89,890.0,398.57886924666326,555.2635701925971,458.94581411994596,405.2629095492468,412.2538997870218,407.66958159541036,406.09028605355866
90,900.0,399.68891292926895,558.0013247732941,460.67121968001453,406.3412127201535,413.3009224540505,408.73822231970547,406.6220828620516
91,910.0,400.7990738326217,560.7540054582175,462.40728437434177,407.41961203218045,414.348028636351,409.80695003997363,407.1542533038111
92,920.0,401.9093486037825,563.5220170807964,464.1537913477444,408.4981057162904,415.3952003035146,410.8757649674307,407.68679109090453
93,930.0,403.0197307536137,566.3053066298733,465.91076525770933,409.576691920532,416.4424425065024,411.94466169858487,408.2196970253726
94,940.0,404.1302285327645,569.1047773372808,467.67799986661953,410.65536067747786,417.48975271134,413.01364102285936,408.75296708159186
95,950.0,405.2408282648763,571.9169368953982,469.45544175143476,411.73411833314674,418.53713008392356,414.0826957409882,409.286592055206
96,960.0,406.35152767312223,574.7451424160255,471.24307042339393,412.81295284881867,419.5845618409806,415.1518262102662,409.8205712651793
97,970.0,407.4623323420706,577.5876570736824,473.0406707861454,413.8918742812851,420.6320579798626,416.22102940510575,410.35490530993457
98,980.0,408.57322521151394,580.4420602007634,474.8482783845394,414.97086694559397,421.67961453911033,417.2903012987726,410.88958543716035
99,990.0,409.68421144860616,583.3169701817432,476.66573227452926,416.049937697667,422.72722255272487,418.35964431108806,411.4246069102942
100,1000.0,,,,,,,
