,temperature,A1--Cu--fcc a=3.7955,A15--beta-W a=4.9726,A2--W--bcc a=3.1431,A4--C--dc a=6.1584,oqmd-1214851 a=9.6958
45,450.0,-8.60882031706366,-8.654179455258406,-8.997786496973136,-5.779872297715769,-8.703498914744584
46,460.0,-8.61293855430716,-8.659483803890552,-9.002358896753542,-5.786611436724817,-8.708282909758156
47,470.0,-8.617100721723961,-8.664841461483736,-9.006988155011953,-5.793420022143452,-8.713124582349552
48,480.0,-8.621305884406295,-8.670251333110176,-9.011673186150631,-5.800296444264854,-8.718022891088413
49,490.0,-8.625553138651021,-8.675712349378415,-9.016412862003252,-5.807239240328773,-8.722976786281624
50,500.0,-8.629841607253216,-8.68122350246573,-9.021206170815685,-5.814247024852893,-8.72798524095616
51,510.0,-8.634170465419505,-8.686783807259891,-9.026052085963617,-5.821318281105509,-8.733047345844454
52,520.0,-8.638538880827113,-8.69239234030585,-9.030949618277052,-5.828451846124447,-8.738162174228602
53,530.0,-8.642946108910554,-8.698048186466798,-9.035897880643315,-5.835646179404787,-8.743328817223674
54,540.0,-8.647391421840878,-8.703750480897138,-9.040895935078948,-5.8429004027859515,-8.74854638730981
55,550.0,-8.65187405843961,-8.709498386955257,-9.045942917744705,-5.850213103879875,-8.753814105855522
56,560.0,-8.656393316833109,-8.715291087457082,-9.051037991335546,-5.857583142740367,-8.759131153081137
57,570.0,-8.660948571220704,-8.72112781634419,-9.056180330405764,-5.865009550516639,-8.764496771247332
58,580.0,-8.66553916781114,-8.727007811232292,-9.06136916746387,-5.872490976717004,-8.769910203289445
59,590.0,-8.670164428815257,-8.732930352297828,-9.06660369446219,-5.8800263679650655,-8.775370695689684
60,600.0,-8.674823777141711,-8.738894729891532,-9.071883238291933,-5.887614963578672,-8.780877567048565
61,610.0,-8.67951661905302,-8.744900267435586,-9.07720703304315,-5.895255588572727,-8.786430173808872
62,620.0,-8.684242399483653,-8.750946312527567,-9.08257432564096,-5.9029473854037775,-8.792027847376236
63,630.0,-8.689000554331963,-8.757032222816271,-9.087984579403233,-5.910689342446356,-8.797670037498122
64,640.0,-8.693790566220079,-8.76315737525166,-9.093437023593815,-5.918480579361849,-8.803355998861855
65,650.0,-8.698611899122257,-8.76932118740895,-9.098931145026352,-5.926320274226134,-8.809084819329001
66,660.0,-8.70346403315292,-8.7755230722521,-9.104466226419802,-5.934207549923627,-8.814856769462997
67,670.0,-8.708346555273172,-8.781762465839074,-9.110041704720482,-5.9421415739524805,-8.820670586890955
68,680.0,-8.713258944767347,-8.788038821873352,-9.115657034200714,-5.9501215868117345,-8.826526103016853
69,690.0,-8.718200699555666,-8.794351610560494,-9.121311631114473,-5.958146418017916,-8.832422212679022
70,700.0,-8.723171473664522,-8.800700320948994,-9.127004926869336,-5.966216006811271,-8.838359436512567
71,710.0,-8.728170750013648,-8.807084453146382,-9.132736383102856,-5.9743292947820485,-8.844336313048126
72,720.0,-8.73319813452434,-8.813503515695151,-9.138505446717653,-5.982485503266183,-8.850352546457955
73,730.0,-8.738253232283324,-8.819957043153638,-9.144311709008527,-5.990684089079716,-8.856408335578843
74,740.0,-8.743335653345461,-8.826444572061686,-9.150154638531319,-5.998924286542488,-8.862502708354105
75,750.0,-8.748444967108782,-8.832965655214707,-9.156033760843819,-6.007205464638453,-8.8686347151946
76,760.0,-8.75358080898567,-8.839519854048447,-9.16194864198277,-6.015527070434865,-8.874804760712223
77,770.0,-8.758742855093885,-8.846106741853378,-9.167898779243949,-6.0238884074790695,-8.881012121333539
78,780.0,-8.76393071340213,-8.852725911092573,-9.173883566676379,-6.032288871362417,-8.887256433997583
79,790.0,-8.76914401568036,-8.859376957672708,-9.179902872792654,-6.040727904105443,-8.893536860871224
80,800.0,-8.774382478273559,-8.86605949121328,-9.185956126128493,-6.049204936121424,-8.899853508697861
81,810.0,-8.779645725266862,-8.8727731239125,-9.192042788664354,-6.0577197755897965,-8.90620889426981
82,820.0,-8.78493344790616,-8.879517485438972,-9.198162758695759,-6.066271265294902,-8.912594968503402
83,830.0,-8.79024535652262,-8.886292206084264,-9.204315477951505,-6.074859203671237,-8.919017253545123
84,840.0,-8.795581131197695,-8.893096931013723,-9.21050045721461,-6.083482860026751,-8.925473655785048
85,850.0,-8.80094040900685,-8.899931305977058,-9.216717236435104,-6.09214210930615,-8.931970476378048
86,860.0,-8.806322960827874,-8.906795008444691,-9.222965830186116,-6.100836251448455,-8.938491816981312
87,870.0,-8.811728492336146,-8.913687689586402,-9.229245648060298,-6.109564904767591,-8.945052309031361
88,880.0,-8.817156724613039,-8.920609041425292,-9.23555635679461,-6.118327532860218,-8.951642496578877
89,890.0,-8.822607401249455,-8.927558736364716,-9.241897691493469,-6.12712367072678,-8.958269084948856
90,900.0,-8.828080271171393,-8.934536461952579,-9.248269259329188,-6.135952900523197,-8.964872205887557
91,910.0,-8.833574959396165,-8.941541918799043,-9.254670686710995,-6.144814799001825,-8.97163473013291
92,920.0,-8.83909136312143,-8.94857481644276,-9.261101708517268,-6.153708444147622,-8.978411966109242
93,930.0,-8.844629100993634,-8.955634853955482,-9.267561935192967,-6.162634453721279,-8.985103365073682
94,940.0,-8.850188053635128,-8.962721749873225,-9.274051033988664,-6.1715915996555,-8.991836809966419
95,950.0,-8.855767935659417,-8.969835225233272,-9.280568948023944,-6.18058057132781,-8.998696298092021
96,960.0,-8.861368442067416,-8.97697502266006,-9.287115112610149,-6.189599851708822,-9.005559220476771
97,970.0,-8.866989434861779,-8.984140859702668,-9.293689468367386,-6.198649392466818,-9.012426749972104
98,980.0,-8.872630947625362,-8.991332476901956,-9.300291655468673,-6.207728976764407,-9.019336489801468
99,990.0,-8.87829224846198,-8.99854962309112,-9.306921161171191,-6.216838120715911,-9.02628414102206
100,1000.0,,,,,
