,temperature,A1--Cu--fcc a=3.7955,A15--beta-W a=4.9726,A2--W--bcc a=3.1431,A4--C--dc a=6.1584,oqmd-1214851 a=9.6958
77,770.0,14.435984928060128,15.132285453765718,15.823926872372818,31.333916813499922,16.14483806231316
78,780.0,14.436287439032562,15.133126876261027,15.826979254892246,31.34296225170077,16.150342619016072
79,790.0,14.436554847921338,15.133978330576305,15.830016934556808,31.351823275172862,16.155857352383983
80,800.0,14.436787710325518,15.13483911492251,15.833038399097692,31.360504516858903,16.161390823588942
81,810.0,14.436986756288738,15.135708668084991,15.836042310435355,31.369012334856876,16.166989165448086
82,820.0,14.437152558042522,15.136587021768397,15.839031910375622,31.37734786727068,16.172527986075668
83,830.0,14.437285765807161,15.137474470965389,15.842005592528377,31.385517113653595,16.17810224161308
84,840.0,14.437386923709498,15.138369225329441,15.844962319330365,31.3935231562096,16.183684430797776
85,850.0,14.437456545920377,15.13927230852268,15.847901316608123,31.401371871928422,16.189378707341795
86,860.0,14.437495184115381,15.140182892059835,15.850826564145438,31.409066209250835,16.19493926185775
87,870.0,14.437503519677778,15.141100280459785,15.85373581816288,31.416610383548253,16.200603519471187
88,880.0,14.437481885218,15.142025242616924,15.856629286887568,31.4240077110365,16.20623361199167
89,890.0,14.437430931288146,15.142957112090834,15.859507923705788,31.431261893324645,16.211918554823807
90,900.0,14.437351098056777,15.143895491637352,15.86237105969817,31.438376445290636,16.216656894257877
91,910.0,14.437242911679956,15.14483989662325,15.865218584669464,31.445354946010134,16.225352211528282
92,920.0,14.43710691100064,15.145790650699652,15.868050922058744,31.452198530543296,16.229984980409316
93,930.0,14.436943434666121,15.146747255728805,15.870867546286597,31.45891480085092,16.234727369515358
94,940.0,14.436753067175147,15.147709366229194,15.873668252886414,31.465503491496374,16.239893022741064
95,950.0,14.43653613212982,15.148677497496411,15.876455557737637,31.471971880910793,16.246262154562
96,960.0,14.436293191066186,15.149650860275408,15.879226851009289,31.478318507669332,16.25221126022249
97,970.0,14.436024537083252,15.150628783272252,15.881984629029624,31.484547541973516,16.25786840034704
98,980.0,14.435730858416777,15.151611789580617,15.88472800475829,31.49066241150111,16.26363228339362
99,990.0,14.435412201106068,15.152599757623927,15.887455045586647,31.49666526725872,16.269555533910978
100,1000.0,,,,,
