calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fff83c29-93e7-41ff-9430-a781cb3061ee,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW2,mp-1219490,mp-1219490,3.1216305038113887,4.353779725504673,13.265421327085365,90.0,90.0,90.0,1e-07,positive,408.614,410.268,263.086,0.000,0.000,-0.000,401.466,826.845,221.471,0.000,0.000,0.000,266.287,221.471,620.762,0.000,0.000,0.000,0.000,0.000,0.000,137.135,0.000,-0.000,-7.700,6.951,-2.529,-0.000,176.257,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,333.928
ce722020-4d09-4b35-b0d1-1e9b56596881,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW2,mp-1219490,mp-1219490,3.120600500671941,4.352693256797949,13.314914125218591,90.0,90.0,90.0,1e-07,positive,505.382,563.583,722.501,-0.000,0.000,0.000,517.423,994.424,728.498,0.000,0.000,-0.000,318.925,371.081,1012.194,0.000,-0.000,0.000,112.473,158.504,517.880,138.738,0.000,-0.000,113.520,159.981,522.705,0.000,142.084,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,340.539
06c1c655-3cff-4203-8ae5-d69e97feef1e,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW2,mp-1219490,mp-1219490,3.1216305038113887,4.353779725504673,13.265421327085365,90.0,90.0,90.0,1e-06,negative,417.088,402.628,265.871,0.000,0.000,0.000,401.478,826.866,221.472,0.000,0.000,-0.000,266.295,221.471,620.777,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,137.135,0.000,-0.000,0.771,-0.695,0.257,0.000,176.256,0.000,0.005,0.010,0.000,0.000,-0.000,333.928
88ffbceb-7e22-4108-af09-c1648c981a80,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW2,mp-1219490,mp-1219490,3.120600500671941,4.352693256797949,13.314914125218591,90.0,90.0,90.0,1e-06,negative,381.813,389.439,153.507,-0.000,-0.000,-0.000,393.829,820.250,159.352,-0.000,-0.000,0.000,195.378,196.953,443.289,-0.000,-0.000,-0.000,-11.357,-16.005,-52.292,138.737,-0.000,0.000,-11.354,-16.005,-52.287,-0.000,142.084,-0.000,0.005,0.010,0.000,-0.000,-0.000,340.539
06c1c655-3cff-4203-8ae5-d69e97feef1e,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW2,mp-1219490,mp-1219490,3.1216305038113887,4.353779725504673,13.265421327085365,90.0,90.0,90.0,1e-06,positive,418.358,401.461,266.284,0.000,-0.000,-0.000,401.457,826.828,221.471,-0.000,0.000,-0.000,264.839,222.773,620.278,-0.000,0.000,0.000,0.000,0.000,0.000,137.135,-0.000,-0.000,-0.771,0.695,-0.257,-0.000,176.256,-0.000,-0.005,-0.010,-0.000,0.000,0.000,333.928
88ffbceb-7e22-4108-af09-c1648c981a80,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW2,mp-1219490,mp-1219490,3.120600500671941,4.352693256797949,13.314914125218591,90.0,90.0,90.0,1e-06,positive,394.159,406.846,210.402,-0.000,0.000,-0.000,416.316,851.934,262.996,0.000,0.000,-0.000,217.850,228.653,546.820,-0.000,0.000,0.000,11.357,16.005,52.292,138.737,0.000,-0.000,11.354,16.005,52.287,0.000,142.084,-0.000,-0.005,-0.010,-0.000,0.000,0.000,340.539
d2da54f0-3a63-4202-9a1f-03d18f4e7e3e,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW2,oqmd-1239947,oqmd-1239947,11.32731958045153,11.32731958045153,11.32731958045153,90.0,90.0,90.0,1e-08,negative,29.423,37.975,37.975,0.000,-0.000,-0.000,37.975,29.423,37.975,-0.000,0.000,-0.000,37.975,37.975,29.423,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-9.665,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-9.665,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-9.665
d2da54f0-3a63-4202-9a1f-03d18f4e7e3e,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW2,oqmd-1239947,oqmd-1239947,11.32731958045153,11.32731958045153,11.32731958045153,90.0,90.0,90.0,1e-08,positive,29.423,37.975,37.975,-0.000,-0.000,0.000,37.975,29.423,37.975,0.000,-0.000,0.000,37.975,37.975,29.423,0.000,-0.000,0.000,0.000,0.000,0.000,-9.665,0.000,0.000,0.000,0.000,0.000,0.000,-9.665,0.000,0.000,0.000,0.000,0.000,-0.000,-9.665
f20111b6-8c24-47be-b54d-dad4fbd69a1b,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW2,oqmd-1239947,oqmd-1239947,11.32731958045153,11.32731958045153,11.32731958045153,90.0,90.0,90.0,1e-07,negative,29.423,37.975,37.975,-0.000,-0.000,-0.000,37.975,29.423,37.975,-0.000,-0.000,-0.000,37.975,37.975,29.423,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-9.665,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-9.665,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-9.665
f20111b6-8c24-47be-b54d-dad4fbd69a1b,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW2,oqmd-1239947,oqmd-1239947,11.32731958045153,11.32731958045153,11.32731958045153,90.0,90.0,90.0,1e-07,positive,29.423,37.975,37.975,0.000,0.000,0.000,37.975,29.423,37.975,0.000,0.000,0.000,37.975,37.975,29.423,0.000,-0.000,0.000,0.000,0.000,0.000,-9.665,0.000,0.000,0.000,0.000,0.000,0.000,-9.665,0.000,0.000,0.000,0.000,0.000,-0.000,-9.665
ffbe71cb-0671-408b-bc73-bb38098815f5,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW2,oqmd-1239947,oqmd-1239947,11.32731958045153,11.32731958045153,11.32731958045153,90.0,90.0,90.0,1e-06,negative,29.423,37.975,37.975,-0.000,0.000,-0.000,37.975,29.423,37.975,-0.000,0.000,-0.000,37.975,37.975,29.423,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-9.665,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-9.665,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-9.665
ffbe71cb-0671-408b-bc73-bb38098815f5,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW2,oqmd-1239947,oqmd-1239947,11.32731958045153,11.32731958045153,11.32731958045153,90.0,90.0,90.0,1e-06,positive,29.423,37.975,37.975,-0.000,0.000,0.000,37.975,29.423,37.975,0.000,-0.000,0.000,37.975,37.975,29.423,-0.000,-0.000,0.000,0.000,0.000,0.000,-9.665,-0.000,0.000,0.000,0.000,0.000,0.000,-9.665,0.000,0.000,0.000,0.000,0.000,0.000,-9.665
