calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2d037f23-75b0-4fba-9f92-1cf5945704e9,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,A15--beta-W,A15--beta-W,4.825776048451883,4.825776048451883,4.825776048451883,90.0,90.0,90.0,1e-06,negative,727.632,298.468,298.468,-0.000,-0.000,0.000,298.468,727.632,298.468,-0.000,-0.000,0.000,298.468,298.468,727.632,-0.000,-0.000,0.000,0.001,0.001,0.001,137.889,-0.000,0.000,0.001,0.001,0.001,-0.000,137.889,0.000,0.001,0.001,0.001,-0.000,-0.000,137.889
2d037f23-75b0-4fba-9f92-1cf5945704e9,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,A15--beta-W,A15--beta-W,4.825776048451883,4.825776048451883,4.825776048451883,90.0,90.0,90.0,1e-06,positive,727.614,298.463,298.463,-0.000,0.000,-0.000,298.463,727.614,298.463,0.000,0.000,-0.000,298.463,298.463,727.614,0.000,0.000,-0.000,-0.001,-0.001,-0.001,137.889,0.000,-0.000,-0.001,-0.001,-0.001,0.000,137.889,-0.000,-0.001,-0.001,-0.001,-0.000,0.000,137.889
e1668d26-f79b-44e0-b018-6716a56cdf92,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,A2--W--bcc,A2--W--bcc,3.029130469020307,3.029130469020307,3.029130469020307,90.0,90.0,90.0,1e-08,negative,504.612,416.790,416.790,0.000,-0.000,-0.000,416.790,504.612,416.790,0.000,-0.000,-0.000,416.790,416.790,504.612,0.000,-0.000,-0.000,0.000,-0.000,0.000,221.656,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,221.656,-0.000,-0.000,0.000,0.000,-0.000,-0.000,221.656
e1668d26-f79b-44e0-b018-6716a56cdf92,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,A2--W--bcc,A2--W--bcc,3.029130469020307,3.029130469020307,3.029130469020307,90.0,90.0,90.0,1e-08,positive,504.612,416.790,416.790,0.000,0.000,0.000,416.790,504.612,416.790,-0.000,0.000,0.000,416.790,416.790,504.612,-0.000,0.000,0.000,-0.000,0.000,-0.000,221.656,0.000,0.000,0.000,-0.000,-0.000,0.000,221.656,0.000,0.000,-0.000,-0.000,0.000,0.000,221.656
f7204b34-4268-48b1-80cf-c16ed72e50ae,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,A2--W--bcc,A2--W--bcc,3.029130469020307,3.029130469020307,3.029130469020307,90.0,90.0,90.0,1e-07,negative,504.613,416.790,416.790,-0.000,-0.000,-0.000,416.790,504.613,416.790,0.000,-0.000,-0.000,416.790,416.790,504.613,0.000,-0.000,-0.000,0.000,0.000,0.000,221.656,-0.000,-0.000,0.000,0.000,0.000,-0.000,221.656,-0.000,0.000,0.000,0.000,-0.000,-0.000,221.656
f7204b34-4268-48b1-80cf-c16ed72e50ae,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,A2--W--bcc,A2--W--bcc,3.029130469020307,3.029130469020307,3.029130469020307,90.0,90.0,90.0,1e-07,positive,504.611,416.790,416.790,0.000,0.000,0.000,416.790,504.611,416.790,-0.000,-0.000,0.000,416.790,416.790,504.611,-0.000,0.000,0.000,-0.000,-0.000,-0.000,221.656,0.000,0.000,-0.000,-0.000,-0.000,0.000,221.656,0.000,-0.000,-0.000,-0.000,0.000,0.000,221.656
58aa3bde-17e1-457a-8ad6-88c587bec209,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,A2--W--bcc,A2--W--bcc,3.029130469020307,3.029130469020307,3.029130469020307,90.0,90.0,90.0,1e-06,negative,504.621,416.792,416.792,0.000,-0.000,-0.000,416.792,504.621,416.792,-0.000,-0.000,-0.000,416.792,416.792,504.621,0.000,0.000,-0.000,0.001,0.000,0.001,221.656,-0.000,-0.000,0.000,0.001,0.001,0.000,221.656,-0.000,0.000,0.001,0.001,0.000,-0.000,221.656
58aa3bde-17e1-457a-8ad6-88c587bec209,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,A2--W--bcc,A2--W--bcc,3.029130469020307,3.029130469020307,3.029130469020307,90.0,90.0,90.0,1e-06,positive,504.603,416.788,416.788,0.000,0.000,0.000,416.788,504.603,416.788,-0.000,0.000,0.000,416.788,416.788,504.603,-0.000,-0.000,0.000,-0.001,-0.000,-0.001,221.656,0.000,0.000,-0.000,-0.001,-0.001,0.000,221.656,0.000,-0.000,-0.001,-0.001,-0.000,0.000,221.656
87e6e071-17d2-47d5-bc5e-9465c19dab0f,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.758641425674848,2.758641425674848,8.97636024997643,90.0,90.0,119.99999999999999,1e-08,negative,369.056,226.441,207.715,-0.000,-0.000,-0.000,259.477,336.020,207.715,-0.000,-0.000,0.000,207.715,207.715,424.492,-0.000,-0.000,-0.000,0.000,0.000,0.000,47.419,-0.000,-0.000,0.000,0.000,0.000,-0.000,47.419,-0.000,0.000,-0.000,0.000,0.000,-0.000,38.272
87e6e071-17d2-47d5-bc5e-9465c19dab0f,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.758641425674848,2.758641425674848,8.97636024997643,90.0,90.0,119.99999999999999,1e-08,positive,336.020,259.477,207.715,0.000,0.000,-0.000,226.441,369.056,207.715,0.000,0.000,-0.000,207.715,207.715,424.492,0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.419,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.419,0.000,-0.000,0.000,-0.000,-0.000,0.000,38.272
008ec055-8c7f-41fe-8c56-35d842adc2c0,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.758641425674848,2.758641425674848,8.97636024997643,90.0,90.0,119.99999999999999,1e-07,negative,369.056,226.441,207.715,-0.000,-0.000,0.000,259.477,336.020,207.715,0.000,0.000,0.000,207.715,207.715,424.492,-0.000,-0.000,-0.000,0.000,0.000,-0.000,47.419,-0.000,0.000,0.000,0.000,-0.000,0.000,47.419,0.000,0.000,-0.000,0.000,-0.000,-0.000,71.308
008ec055-8c7f-41fe-8c56-35d842adc2c0,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.758641425674848,2.758641425674848,8.97636024997643,90.0,90.0,119.99999999999999,1e-07,positive,369.056,226.441,207.715,0.000,0.000,-0.000,259.477,336.020,207.715,-0.000,0.000,0.000,207.715,207.715,424.492,0.000,0.000,0.000,-0.000,-0.000,0.000,47.419,0.000,0.000,-0.000,-0.000,0.000,0.000,47.419,0.000,-0.000,0.000,-0.000,0.000,0.000,71.308
836e4736-948e-4efb-af61-058e4daee751,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.758641425674848,2.758641425674848,8.97636024997643,90.0,90.0,119.99999999999999,1e-06,negative,369.057,226.442,207.716,-0.000,0.000,0.000,226.442,369.058,207.716,-0.000,-0.000,0.000,207.716,207.716,424.494,-0.000,-0.000,0.000,0.000,0.000,-0.000,47.419,-0.000,-0.000,0.000,0.000,-0.000,-0.000,47.419,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.272
836e4736-948e-4efb-af61-058e4daee751,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.758641425674848,2.758641425674848,8.97636024997643,90.0,90.0,119.99999999999999,1e-06,positive,369.055,226.440,207.714,0.000,0.000,-0.000,259.476,336.019,207.714,0.000,0.000,0.000,207.714,207.714,424.491,0.000,0.000,0.000,-0.000,-0.000,0.000,47.419,0.000,-0.000,-0.000,-0.000,0.000,0.000,47.419,0.000,0.000,0.000,0.000,0.000,0.000,38.272
4ee0ca2e-1182-437f-92dd-44f5abf543de,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,A3--Mg--hcp,A3--Mg--hcp,2.761161134373196,2.761161134373196,4.477006242610667,90.0,90.0,119.99999999999999,1e-08,negative,340.243,259.955,217.921,-0.000,0.000,-0.000,259.955,340.243,217.921,0.000,0.000,-0.000,217.921,217.921,448.682,0.000,0.000,-0.000,0.000,-0.000,-0.000,52.508,0.000,-0.000,-0.000,0.000,-0.000,-0.000,52.508,-0.000,-0.000,0.000,-0.000,0.000,0.000,40.144
4ee0ca2e-1182-437f-92dd-44f5abf543de,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,A3--Mg--hcp,A3--Mg--hcp,2.761161134373196,2.761161134373196,4.477006242610667,90.0,90.0,119.99999999999999,1e-08,positive,340.243,259.955,217.921,-0.000,-0.000,0.000,259.955,340.243,217.921,-0.000,-0.000,0.000,217.921,217.921,448.682,0.000,-0.000,0.000,0.000,-0.000,0.000,52.508,-0.000,0.000,0.000,-0.000,0.000,-0.000,52.508,0.000,0.000,-0.000,0.000,0.000,-0.000,40.144
e61d4c84-8ad5-4dfa-84d4-75b9601f6a75,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,A3--Mg--hcp,A3--Mg--hcp,2.761161134373196,2.761161134373196,4.477006242610667,90.0,90.0,119.99999999999999,1e-07,negative,340.244,259.955,217.921,-0.000,0.000,0.000,259.955,340.244,217.921,-0.000,0.000,-0.000,217.922,217.922,448.682,-0.000,0.000,-0.000,0.000,0.000,-0.000,52.508,0.000,-0.000,0.000,0.000,-0.000,-0.000,52.508,-0.000,0.000,-0.000,0.000,0.000,0.000,72.680
e61d4c84-8ad5-4dfa-84d4-75b9601f6a75,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,A3--Mg--hcp,A3--Mg--hcp,2.761161134373196,2.761161134373196,4.477006242610667,90.0,90.0,119.99999999999999,1e-07,positive,340.243,259.955,217.921,-0.000,-0.000,0.000,259.955,340.243,217.921,0.000,-0.000,0.000,217.921,217.921,448.682,0.000,-0.000,0.000,-0.000,-0.000,0.000,52.508,-0.000,0.000,-0.000,-0.000,0.000,0.000,52.508,0.000,-0.000,0.000,-0.000,-0.000,-0.000,72.680
03a4fe1d-c21c-4b09-87b5-efdaee75e748,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,A3--Mg--hcp,A3--Mg--hcp,2.761161134373196,2.761161134373196,4.477006242610667,90.0,90.0,119.99999999999999,1e-06,negative,340.244,259.957,217.922,-0.000,0.000,-0.000,227.420,372.781,217.923,-0.000,0.000,-0.000,217.923,217.923,448.683,0.000,0.000,-0.000,0.000,0.000,-0.000,52.508,0.000,-0.000,0.000,0.000,-0.000,-0.000,52.508,-0.000,-0.000,-0.000,-0.000,0.000,0.000,40.144
03a4fe1d-c21c-4b09-87b5-efdaee75e748,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,A3--Mg--hcp,A3--Mg--hcp,2.761161134373196,2.761161134373196,4.477006242610667,90.0,90.0,119.99999999999999,1e-06,positive,340.243,259.954,217.920,-0.000,-0.000,-0.000,227.418,372.778,217.920,0.000,-0.000,-0.000,217.920,217.920,448.681,0.000,-0.000,0.000,-0.000,-0.000,0.000,52.508,-0.000,0.000,-0.000,-0.000,0.000,0.000,52.508,0.000,0.000,0.000,0.000,-0.000,-0.000,40.144
871fc2bc-3af0-41ff-b6b8-70a693c29dfe,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,A4--C--dc,A4--C--dc,5.52264645993719,5.52264645993719,5.52264645993719,90.0,90.0,90.0,1e-08,negative,249.147,303.118,303.118,-0.000,-0.000,-0.000,303.118,249.147,303.118,-0.000,-0.000,-0.000,303.118,303.118,249.147,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-64.777,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-64.777,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-64.777
871fc2bc-3af0-41ff-b6b8-70a693c29dfe,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,A4--C--dc,A4--C--dc,5.52264645993719,5.52264645993719,5.52264645993719,90.0,90.0,90.0,1e-08,positive,249.147,303.118,303.118,0.000,0.000,0.000,303.118,249.147,303.118,0.000,0.000,0.000,303.118,303.118,249.147,0.000,0.000,0.000,0.000,0.000,0.000,-64.777,0.000,0.000,0.000,0.000,0.000,0.000,-64.777,0.000,0.000,0.000,0.000,0.000,0.000,-64.777
c3989a57-73a0-422f-bfaf-3f943173a05c,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,A4--C--dc,A4--C--dc,5.52264645993719,5.52264645993719,5.52264645993719,90.0,90.0,90.0,1e-07,negative,249.147,303.118,303.118,-0.000,-0.000,-0.000,303.118,249.147,303.118,-0.000,-0.000,-0.000,303.118,303.118,249.147,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-64.777,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-64.777,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-64.777
c3989a57-73a0-422f-bfaf-3f943173a05c,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,A4--C--dc,A4--C--dc,5.52264645993719,5.52264645993719,5.52264645993719,90.0,90.0,90.0,1e-07,positive,249.147,303.118,303.118,0.000,0.000,0.000,303.118,249.147,303.118,0.000,0.000,0.000,303.118,303.118,249.147,0.000,0.000,0.000,0.000,0.000,0.000,-64.777,0.000,0.000,0.000,0.000,0.000,0.000,-64.777,0.000,0.000,0.000,0.000,0.000,0.000,-64.777
d0b3a09a-e8e4-4f92-9d8a-47e414042386,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,A4--C--dc,A4--C--dc,5.52264645993719,5.52264645993719,5.52264645993719,90.0,90.0,90.0,1e-06,negative,249.147,303.119,303.119,-0.000,-0.000,-0.000,303.119,249.147,303.119,-0.000,-0.000,-0.000,303.119,303.119,249.147,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-64.777,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-64.777,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-64.777
d0b3a09a-e8e4-4f92-9d8a-47e414042386,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,A4--C--dc,A4--C--dc,5.52264645993719,5.52264645993719,5.52264645993719,90.0,90.0,90.0,1e-06,positive,249.147,303.117,303.117,0.000,0.000,0.000,303.117,249.147,303.117,0.000,0.000,0.000,303.117,303.117,249.147,0.000,0.000,0.000,0.000,0.000,0.000,-64.777,0.000,0.000,0.000,0.000,0.000,0.000,-64.777,0.000,0.000,0.000,0.000,0.000,0.000,-64.777
