,temperature,A15--Cr3Si a=4.8953,D0_3--BiF3 a=6.1257,L1_2--AuCu3 a=3.9434,mp-974408 a=5.5834
84,840.0,60.76316185429562,51.845252946888614,58.213444671126446,67.68049814732727
85,850.0,61.01623429457564,52.13615153544109,58.45784725563108,67.9745929243018
86,860.0,61.266369222325295,52.42374488763946,58.69940964342368,68.26527140636244
87,870.0,61.51363379765235,52.708106179099936,58.93819688186337,68.55261178793062
88,880.0,61.75809291192539,52.98930621900189,59.17427181593241,68.83668961804327
89,890.0,61.99980928843702,53.26741354934442,59.407695186252994,69.11757791795655
90,900.0,62.23884357758594,53.5424945391584,59.63852572170537,69.39534729230313
91,910.0,62.475254446892144,53.81461347397873,59.86682022703695,69.67006603422168
92,920.0,62.70909866621863,54.08383264079591,60.092633665765014,69.94180022486707
93,930.0,62.94043118845413,54.35021240884059,60.31601923868031,70.21061382761418
94,940.0,63.16930522598896,54.61381130637092,60.537028458196595,70.47656877733785
95,950.0,63.395772323212384,54.87468609371852,60.75571121887955,70.7397250650363
96,960.0,63.619882425278504,55.13289183279873,60.97211586429473,71.00014081810875
97,970.0,63.841683943394614,55.388481953308286,61.186289250473756,71.25787237653704
98,980.0,64.06122381680657,55.641508315747856,61.398276806164134,71.51297436522653
99,990.0,64.27854757170252,55.892021271502074,61.60812259007748,71.76549976274127
100,1000.0,64.49369937719766,56.14006972009475,61.815869345292214,72.01549996662233
