,temperature,A1--Cu--fcc a=3.8976,A15--beta-W a=4.8258,A2--W--bcc a=3.0291,A3'--alpha-La--double-hcp a=2.7586,A3--Mg--hcp a=2.7612,mp-975065 a=2.7595,oqmd-1214919 a=6.6647
48,480.0,-2.940127077441232e-06,1.9908903608134145e-05,-6.5167978986733325e-06,-2.1475431391272905e-06,-1.2278573071795953e-06,-1.8690528609594676e-06,-3.107125155525203e-06
49,490.0,-2.9241334665544107e-06,1.9803497025163637e-05,-6.877025474538079e-06,-2.1367148074998556e-06,-1.223101210847497e-06,-1.860189065740445e-06,-3.104307804530345e-06
50,500.0,-2.9081784814851433e-06,1.969798469414107e-05,-7.227243592152764e-06,-2.125931411570291e-06,-1.2182955307526294e-06,-1.851259852809409e-06,-3.1011415166680876e-06
51,510.0,-2.8919995964721783e-06,1.959219027215378e-05,-7.567427753485553e-06,-2.115414309748529e-06,-1.2133693735898463e-06,-1.842299582648605e-06,-3.097635745302192e-06
52,520.0,-2.875907252207057e-06,1.9486436779194108e-05,-7.897983326657363e-06,-2.1047488685215383e-06,-1.2087157574768608e-06,-1.8336122884785048e-06,-3.0942644086362274e-06
53,530.0,-2.8600960446872126e-06,1.938046042460992e-05,-8.219319304445513e-06,-2.094108170845122e-06,-1.2037157955846004e-06,-1.8246767492856683e-06,-3.0909130335909097e-06
54,540.0,-2.844391519310552e-06,1.9274272129656102e-05,-8.53155464432721e-06,-2.0833312016671096e-06,-1.1987146027621862e-06,-1.8157779703999888e-06,-3.0873720676046255e-06
55,550.0,-2.8284799732853076e-06,1.91682510828715e-05,-8.835000046926995e-06,-2.0726929248797024e-06,-1.193752198530059e-06,-1.80707897683974e-06,-3.083783395470806e-06
56,560.0,-2.8125334544136284e-06,1.9062042986934008e-05,-9.1299491256508e-06,-2.062253909010964e-06,-1.1888197143719022e-06,-1.7982049617973635e-06,-3.0800461795050447e-06
57,570.0,-2.7968103340559923e-06,1.89559521918191e-05,-9.416019142083654e-06,-2.0516125879015726e-06,-1.1840461174471668e-06,-1.7893384930491753e-06,-3.076428722369266e-06
58,580.0,-2.7814173903641585e-06,1.8850365179966786e-05,-9.69452900444433e-06,-2.0410637536006475e-06,-1.179029506761193e-06,-1.7805580033265354e-06,-3.0727020314108725e-06
59,590.0,-2.76601280683661e-06,1.874461306537313e-05,-9.96484436290831e-06,-2.030704721269486e-06,-1.1740329967785448e-06,-1.7717797924335008e-06,-3.068555701800294e-06
60,600.0,-2.7503799277787207e-06,1.8638545494650298e-05,-1.0226742196756765e-05,-2.020236841928344e-06,-1.1692538495831283e-06,-1.7630720932796265e-06,-3.0646040201863528e-06
61,610.0,-2.735014368435785e-06,1.853350679290846e-05,-1.0481792413693509e-05,-2.0098078408247995e-06,-1.16422066722726e-06,-1.7544698629780633e-06,-3.0606797452901527e-06
62,620.0,-2.719680554015986e-06,1.8428115518841123e-05,-1.0729306513435508e-05,-1.999514439793098e-06,-1.1592169441069607e-06,-1.7458213238088386e-06,-3.0567184862828885e-06
63,630.0,-2.7044468379786935e-06,1.8322703477607437e-05,-1.0969704791493907e-05,-1.9891856692561884e-06,-1.1544487459301995e-06,-1.7370567267395866e-06,-3.052682575587411e-06
64,640.0,-2.689545463743934e-06,1.8218031524058775e-05,-1.1202887657586094e-05,-1.978955590644944e-06,-1.149343181586322e-06,-1.7284831912350904e-06,-3.04845446520072e-06
65,650.0,-2.6743290822579247e-06,1.8112862825834677e-05,-1.1429247742265787e-05,-1.968595806032307e-06,-1.1444536049651503e-06,-1.7200325292563084e-06,-3.0440450208548924e-06
66,660.0,-2.6592940552759166e-06,1.8007953871039022e-05,-1.164912036631001e-05,-1.958536097954066e-06,-1.1398531745488344e-06,-1.7115601033731717e-06,-3.039775874518565e-06
67,670.0,-2.6448294082828925e-06,1.7903273160609496e-05,-1.1862329211106849e-05,-1.9486627725079395e-06,-1.134983787830377e-06,-1.70303581291839e-06,-3.0356263817141183e-06
68,680.0,-2.630039536891818e-06,1.7799276389051393e-05,-1.2069593713638065e-05,-1.938465882337335e-06,-1.1298390003686372e-06,-1.6946492855946576e-06,-3.031230956372943e-06
69,690.0,-2.6152827649456673e-06,1.7696843959908948e-05,-1.2270848313419854e-05,-1.9284892577737863e-06,-1.1250432820911716e-06,-1.686275730903019e-06,-3.0267488755026994e-06
70,700.0,-2.6009372794807087e-06,1.7591661785912323e-05,-1.24651840524422e-05,-1.9187519157521876e-06,-1.1204271315292592e-06,-1.6779031713389417e-06,-3.0223699556709827e-06
71,710.0,-2.5863822393434663e-06,1.7486722524788285e-05,-1.2653716557697629e-05,-1.9089092493551787e-06,-1.1155833339303617e-06,-1.669596262323004e-06,-3.0178783784039293e-06
72,720.0,-2.5720792077044023e-06,1.7385014033279198e-05,-1.2837920724909557e-05,-1.8989544477907779e-06,-1.1107057518508107e-06,-1.6615494502445324e-06,-3.0132976096864174e-06
73,730.0,-2.5578077477850138e-06,1.7282983112236765e-05,-1.302115661710118e-05,-1.8891417106588912e-06,-1.1058773512912546e-06,-1.6533849819432662e-06,-3.00874467856739e-06
74,740.0,-2.5435194293421915e-06,1.71791734470322e-05,-1.3186919132259256e-05,-1.8797779962805324e-06,-1.1012667664664707e-06,-1.6450786103965578e-06,-3.0040975814939652e-06
75,750.0,-2.5296720166966687e-06,1.7076760331380735e-05,-1.334277574008745e-05,-1.87011610577482e-06,-1.0965149392061768e-06,-1.6367849054491544e-06,-2.9996548026358363e-06
76,760.0,-2.515796520726792e-06,1.697878402024752e-05,-1.351763396786373e-05,-1.8602037955375376e-06,-1.0916441299685124e-06,-1.6288074261163593e-06,-2.994923870383802e-06
77,770.0,-2.501740299107848e-06,1.6874300742572293e-05,-1.3681125004578993e-05,-1.851050566323556e-06,-1.0871158690294378e-06,-1.6210135322205333e-06,-2.9901348991600325e-06
78,780.0,-2.4880746223620558e-06,1.6767551178246027e-05,-1.3824925410572537e-05,-1.8413325610859915e-06,-1.0824296316235954e-06,-1.6131813226006682e-06,-2.9855394577001785e-06
79,790.0,-2.47460981007216e-06,1.666431353064298e-05,-1.3970107933934402e-05,-1.8318400186717675e-06,-1.0776046322950687e-06,-1.6050610796457149e-06,-2.9807530790626686e-06
80,800.0,-2.4608434963209645e-06,1.6564897413740707e-05,-1.41124131646036e-05,-1.8231388780589933e-06,-1.0732665744086742e-06,-1.5971896616908469e-06,-2.9759793702390288e-06
81,810.0,-2.4473426364217508e-06,1.6467202450118176e-05,-1.4250387882694814e-05,-1.8136844536077977e-06,-1.0685180334341759e-06,-1.5893729680440213e-06,-2.9711590468705185e-06
82,820.0,-2.434296903299994e-06,1.636877209934997e-05,-1.4383368938702027e-05,-1.8043629263378802e-06,-1.0636807984738854e-06,-1.5814674146595183e-06,-2.966301134891172e-06
83,830.0,-2.4209496125894832e-06,1.6269750671698687e-05,-1.451181818506089e-05,-1.7953109008197584e-06,-1.0593746935988707e-06,-1.5738777122860914e-06,-2.9614612225047568e-06
84,840.0,-2.407498226750507e-06,1.6168740911382995e-05,-1.4636049916378299e-05,-1.7861632880850501e-06,-1.0547837611424753e-06,-1.5662435410511223e-06,-2.9567261962245833e-06
85,850.0,-2.3946116773284385e-06,1.6066349098843798e-05,-1.4755825416609574e-05,-1.7772357387080835e-06,-1.0503375704563587e-06,-1.5586775494833096e-06,-2.9518071245807362e-06
86,860.0,-2.3820076131911412e-06,1.5962136851096025e-05,-1.4872458561812888e-05,-1.7682600906199503e-06,-1.0457855452551852e-06,-1.5512109531920763e-06,-2.9468683252079164e-06
87,870.0,-2.3691140095721494e-06,1.5863982475671125e-05,-1.4985050813851854e-05,-1.7594917219572889e-06,-1.0412572913906688e-06,-1.543708386568593e-06,-2.9419659328364574e-06
88,880.0,-2.356106673366657e-06,1.5772591750610576e-05,-1.509298726802103e-05,-1.7505207062121696e-06,-1.0367900573386425e-06,-1.5359206870683549e-06,-2.9369605264950477e-06
89,890.0,-2.3434705005610922e-06,1.5674804617272664e-05,-1.5197070189455324e-05,-1.7417820618686397e-06,-1.0324057457023238e-06,-1.5285717535561781e-06,-2.932131271539555e-06
90,900.0,-2.3309810566482747e-06,1.5566894495844263e-05,-1.5297453091858177e-05,-1.7331499151089766e-06,-1.028169323933432e-06,-1.5214077140403804e-06,-2.927189077216632e-06
91,910.0,-2.3183143499241826e-06,1.54630235469164e-05,-1.5394874018035442e-05,-1.7243962832380062e-06,-1.0237742051015808e-06,-1.513831825248542e-06,-2.9220942022560833e-06
92,920.0,-2.3058053746121514e-06,1.536713318767933e-05,-1.5487896037971776e-05,-1.7158491834451863e-06,-1.0189237055873528e-06,-1.506528051106712e-06,-2.9170711370777875e-06
93,930.0,-2.2937333734616817e-06,1.5283686422358257e-05,-1.5577877375083027e-05,-1.7070327170582402e-06,-1.0147980901945385e-06,-1.4995302936850062e-06,-2.9120409813889805e-06
94,940.0,-2.281516135802243e-06,1.5180015240085737e-05,-1.5666288704565895e-05,-1.698722068105348e-06,-1.010669936030607e-06,-1.491898932158918e-06,-2.90710972133337e-06
95,950.0,-2.269083129360367e-06,1.5077163542655756e-05,-1.5749459590551086e-05,-1.6904656354563154e-06,-1.0061228186699749e-06,-1.4851461019624124e-06,-2.9021170969877627e-06
96,960.0,-2.2574239849934294e-06,1.4992713301534958e-05,-1.582950203675065e-05,-1.6821718676048788e-06,-1.0019580527139488e-06,-1.4780745290299726e-06,-2.897156536506885e-06
97,970.0,-2.2455599450375155e-06,1.487690530635e-05,-1.5906814164351192e-05,-1.6738771897582858e-06,-9.977018475702893e-07,-1.4708633707788818e-06,-2.892037631322633e-06
98,980.0,-2.233502831208051e-06,1.4822130839909817e-05,-1.5980132220751464e-05,-1.6656328467805486e-06,-9.935880488473194e-07,-1.4641314028761851e-06,-2.8867950095299754e-06
99,990.0,-2.2219262609086044e-06,1.4765490852290449e-05,-1.6051373825839397e-05,-1.6573123786870968e-06,-9.893142952497325e-07,-1.4568022554591999e-06,-2.8817671006068053e-06
100,1000.0,,,,,,,
