,temperature,A1--Cu--fcc a=3.8976,A15--beta-W a=4.8258,A2--W--bcc a=3.0291,A3'--alpha-La--double-hcp a=2.7586,A3--Mg--hcp a=2.7612,mp-975065 a=2.7595,oqmd-1214919 a=6.6647
23,230.0,23.918322391183573,23.686613799859604,21.992671137481704,23.904309349081966,23.889062803458323,23.899811841022405,23.382621346000718
24,240.0,24.00042954147415,23.872574886726106,22.11148735698059,23.98710163134312,23.972727897752407,23.982855788106114,23.503988050369486
25,250.0,24.073258017370843,24.040474700152128,22.217423329620768,24.060527740094894,24.04692250026017,24.056502755543136,23.61196555446605
26,260.0,24.13814581086685,24.19268383656288,22.312530474327914,24.12593820668907,24.113012410629402,24.122108201056847,23.708431735685366
27,270.0,24.196199792637692,24.331189360958565,22.398516445914986,24.184450638194004,24.172127658372165,24.180793241194614,23.794950826930744
28,280.0,24.248341434341818,24.457688698445363,22.476810061435465,24.23699640108307,24.22520922314327,24.233491502688175,23.872832929289753
29,290.0,24.29534311406367,24.573620987998947,22.548612431420846,24.284354971528238,24.273046336789687,24.280986237336453,23.943182869182852
30,300.0,24.337856162460973,24.6802035655047,22.61492921097771,24.327183998467838,24.31630361050194,24.323936786072466,24.006935025843823
31,310.0,24.376431767710603,24.778490573726792,22.676622053557658,24.36604053314861,24.355544158988423,24.362901835134718,24.064885899214936
32,320.0,24.41154071740782,24.869379463085327,22.734422861198325,24.401398799661955,24.39124813467198,24.39835734057155,24.11771610540529
33,330.0,24.44358379880635,24.953660994065352,22.78893797969781,24.433664708137304,24.42382575126697,24.430710856357056,24.16600968803341
34,340.0,24.47290734262768,25.03201548918441,22.84069589881114,24.463187754300826,24.453630275963118,24.460313076506704,24.210271398939817
35,350.0,24.499810203757672,25.105023886392942,22.89014313720073,24.490269543051028,24.480966516816537,24.487465681074347,24.25093679473657
36,360.0,24.52454962030301,25.173212493653757,22.93766902273938,24.515169979888075,24.506098331024972,24.512430324026475,24.28838483989119
37,370.0,24.54735324480288,25.237029254700737,22.983600638930977,24.538117137542002,24.529255927368688,24.535436056243555,24.322947603491478
38,380.0,24.568416644495315,25.296870084777222,23.02821429859838,24.559310529461666,24.550639912137786,24.556681706482674,24.35491528594283
39,390.0,24.587910807084874,25.35308627778191,23.071750818855097,24.578922743757804,24.570426541512955,24.57634161030393,24.384540758028223
40,400.0,24.60598838736494,25.40599043832945,23.114425636090143,24.597106857362135,24.588770693009458,24.594569736983612,24.412049149389084
41,410.0,24.622784330954428,25.455873119161687,23.156411302268374,24.61399830484966,24.605808503270843,24.611501479936326,24.43763819895452
42,420.0,24.63841621781848,25.502959025170632,23.197846339575086,24.629716904815727,24.621660729865166,24.627256374844308,24.46148404422365
43,430.0,24.652987952603667,25.547451348372025,23.238869042571856,24.64436803497387,24.636434894764527,24.641940690013936,24.48374241728774
44,440.0,24.6665935100577,25.589593454359903,23.27959318389541,24.658046116596203,24.650226417581592,24.655649470264926,24.504552129039595
45,450.0,24.67931672910055,25.629530559237633,23.32010185418575,24.670835728058048,24.663119944529612,24.668467216800323,24.524037225815164
46,460.0,24.691232815983035,25.667422148538027,23.360467339435875,24.682811630707324,24.675191781867714,24.68046831584226,24.542309226727166
47,470.0,24.702407586731084,25.703422883043253,23.400770177998975,24.69404131893288,24.686510380035212,24.691721817567633,24.559468465462697
48,480.0,24.712900308752968,25.737627005210815,23.441053923609363,24.704585468973264,24.697136581363832,24.702288015117514,24.57560397167346
49,490.0,24.722767286557147,25.7701885841439,23.48136117835798,24.71449819977997,24.70712608544518,24.71222135742983,24.5907980248816
50,500.0,24.732056267299566,25.801206377136683,23.521732184038704,24.72382937734042,24.716528407693072,24.721571341593766,24.605121280110517
51,510.0,24.740810265241553,25.830764444960145,23.562185557993526,24.732624241398714,24.725388450994913,24.73038274157287,24.618639839224222
52,520.0,24.749070570803212,25.85896332450987,23.60274659335177,24.740921808488558,24.73374775603038,24.738696895475282,24.631416248929874
53,530.0,24.756874364841746,25.885866625142626,23.64343565267595,24.74875926034242,24.741642183334136,24.74654905925192,24.643504406014028
54,540.0,24.764253912093775,25.911544939345,23.68425962436824,24.756169356598807,24.749106073782826,24.753973465481327,24.6549527015787
55,550.0,24.771237890721547,25.936082634971307,23.72522684571073,24.763183373531657,24.75617018697601,24.761001048422425,24.665807137429923
56,560.0,24.77785450708543,25.959519926615116,23.7663426664343,24.76982921805852,24.762862516134177,24.76765846691968,24.676108382451968
57,570.0,24.78413006226704,25.98192760880636,23.80758267160708,24.77613081966924,24.769208916164125,24.773971664446425,24.68589580539892
58,580.0,24.79008806398743,26.003377671995025,23.84898499415779,24.78211237540201,24.77523199995485,24.779964126375408,24.695202605966468
59,590.0,24.795747998531766,26.02387911417758,23.890511646715552,24.787795493025513,24.780953785525117,24.78565691819602,24.704058505897827
60,600.0,24.801128163325252,26.04346535484045,23.93213344487762,24.793198612405657,24.78639441797112,24.79106982537376,24.712496503067666
61,610.0,24.806248755577673,26.062254110654465,23.97389842899022,24.79834021427106,24.791571034769753,24.79622097044243,24.72054238007237
62,620.0,24.811125016382146,26.080201517120198,24.015757571577204,24.80323717732892,24.796500942954495,24.801126432775153,24.728220422049116
63,630.0,24.81577242755645,26.09736092622211,24.057707180013836,24.807904109560333,24.801199987529248,24.805801265097173,24.735553150881355
64,640.0,24.8202061104718,26.113809972662743,24.099719937558874,24.812355580639483,24.805681131066834,24.810260586891065,24.742560778553056
65,650.0,24.82443571291065,26.12950289313207,24.141789329456742,24.816603721017504,24.80995873661654,24.814517227398955,24.749262782906253
66,660.0,24.82847570253997,26.14451330916822,24.183908027023048,24.820662231895916,24.81404513803382,24.818582771279306,24.755679416612683
67,670.0,24.832339192721484,26.15886518909649,24.226041292955546,24.824541833862327,24.817950344526654,24.822468299473783,24.761827277125768
68,680.0,24.836031798681837,26.172612215569515,24.268200892304467,24.828250873399917,24.82168477896652,24.826184841547278,24.76771921806086
69,690.0,24.839564950188212,26.185835558417377,24.310358202250516,24.831801108373885,24.825259591202,24.82974160385173,24.77337074318883
70,700.0,24.8429495210111,26.19827406630587,24.35243662124924,24.835201562179144,24.82868341732339,24.83314750528515,24.77879664573464
71,710.0,24.846190471302158,26.210142449910947,24.39446839540213,24.83845916563079,24.831963702198966,24.836411112268774,24.78400776784415
72,720.0,24.849297989851728,26.221660438055313,24.4365134997001,24.84158162678045,24.835108718580695,24.83954090241472,24.789015868461917
73,730.0,24.852278057674216,26.23260988685276,24.47874959704494,24.84457721776918,24.838125961168387,24.842542753398696,24.79383267106803
74,740.0,24.855137121672556,26.242905532182622,24.520171023946467,24.84745397882589,24.84102265072949,24.845423339649557,24.798467323210012
75,750.0,24.85788399880121,26.25278160968643,24.561162155179698,24.850215080222714,24.843804273518767,24.848189530225433,24.802931656864178
76,760.0,24.860521938151862,26.262469098850026,24.603508097916112,24.852866610839534,24.846476830295337,24.850848379734373,24.807230540850735
77,770.0,24.86305556426195,26.27121035844149,24.645330744787536,24.855418394202832,24.849047033240296,24.853404924536726,24.81137406789909
78,780.0,24.865493269107294,26.27931302631678,24.686025468496695,24.857869909748512,24.85151884831827,24.855863530349357,24.815372081991654
79,790.0,24.867838806433227,26.287203187221383,24.726917522113485,24.860229446675547,24.853897213728896,24.858228080437648,24.819228644223635
80,800.0,24.870093800895283,26.29492364594832,24.767717047786437,24.86250401223063,24.856188305385796,24.86050520556568,24.822952268040375
81,810.0,24.872265806331104,26.30233556701589,24.808305502074205,24.86469111879616,24.858394135999433,24.862698418107385,24.82654884776096
82,820.0,24.87435994447697,26.309270936281365,24.848613500674393,24.86679868246316,24.86051958513226,24.86481121535292,24.8300244697685
83,830.0,24.876375522905313,26.315748001534,24.888647585119177,24.86883108662695,24.862570061279147,24.86684894225205,24.833385283059478
84,840.0,24.878317246198122,26.321670459475204,24.928406973288453,24.870790264298385,24.864547028645703,24.868813771357797,24.836637409037678
85,850.0,24.88019246355071,26.327089596145587,24.967851086969365,24.872680991743444,24.866454992825403,24.87070949030204,24.839783264513486
86,860.0,24.882002646693962,26.331979128011522,25.007054255957005,24.87450520737678,24.868296463432074,24.872539405063492,24.842829045764585
87,870.0,24.883747303972175,26.33695972862091,25.04593011380046,24.87626707427869,24.870074797608986,24.874305942490803,24.845779736272217
88,880.0,24.8854302979951,26.34210474430214,25.08441014668901,24.877967496641926,24.871792914830866,24.876010918606724,24.848638247781825
89,890.0,24.887057259774156,26.346388156673356,25.122532945595115,24.879611177157514,24.873453565630253,24.877659935772787,24.851411195819143
90,900.0,24.888629317893045,26.349510958315367,25.160290204367804,24.88120001313696,24.875059444114957,24.879254481255295,24.854099608092675
91,910.0,24.89014683785193,26.3526060654213,25.19772054228197,24.882735344624056,24.876612116635737,24.88079447556725,24.856706624044303
92,920.0,24.891614154913206,26.35600593159768,25.23469186004777,24.88422094094982,24.87811301145675,24.882285007676654,24.859237777442374
93,930.0,24.893035165929497,26.36009696989557,25.27129279450494,24.88565668913158,24.879567550256322,24.883728346162368,24.86169549522908
94,940.0,24.894408207193546,26.36220499241561,25.307627312116004,24.887048310032178,24.880975720852735,24.8851225788815,24.864083864135523
95,950.0,24.89573474886149,26.364067069024262,25.34337859788999,24.88839555169779,24.882338319895634,24.88647600890862,24.866404150548423
96,960.0,24.897022936402916,26.367146372011767,25.378701165847385,24.889699803251915,24.883659385653964,24.887785350923295,24.86866001420979
97,970.0,24.898268198820723,26.367291330284576,25.413612622774224,24.890962948155153,24.884939340971886,24.88905314626771,24.870852068873255
98,980.0,24.899472283051132,26.372310644830396,25.447990143946086,24.892186888563373,24.886180476908507,24.8902836246384,24.872983081684108
99,990.0,24.90064108154289,26.376890487503992,25.481981629894225,24.89337254135628,24.887383507370966,24.891473756850704,24.875058918504706
100,1000.0,,,,,,,
