,temperature,A15--Cr3Si a=4.8953,D0_3--BiF3 a=6.1257,L1_2--AuCu3 a=3.9434,mp-974408 a=5.5834
45,450.0,21.178014654964485,23.711435501359766,20.482344853418404,24.63415929861134
46,460.0,21.190277095384793,23.76183006095115,20.492447847982483,24.647073189372335
47,470.0,21.20177959101551,23.8092426792493,20.501920733032843,24.65918156687252
48,480.0,21.2125833911549,23.853900298712734,20.510814687603673,24.670549866010692
49,490.0,21.222743722757915,23.896009033841302,20.519175812791417,24.68123702822725
50,500.0,21.23231048431276,23.93575638328312,20.52704572290268,24.691296257578397
51,510.0,21.241328848600357,23.97331317784661,20.534462058057603,24.70077567634114
52,520.0,21.249839787689268,24.00883529908728,20.54145892993419,24.70971889507721
53,530.0,21.257880531387094,24.042465198197082,20.548067310391666,24.71816550964529
54,540.0,21.265484968578196,24.074333240801742,20.55431537118951,24.726151535642906
55,550.0,21.272683999403505,24.104558899670593,20.56022878167564,24.7337097890976
56,560.0,21.279505845025437,24.133251814378568,20.56583097028201,24.740870220865077
57,570.0,21.285976320697774,24.16051273431165,20.57114335475308,24.747660211033065
58,580.0,21.292119077003502,24.186434359259522,20.57618554530278,24.75410482870168
59,590.0,21.297955813426967,24.211102089928815,20.580975524265433,24.760227061709024
60,600.0,21.303506467810525,24.234594699073334,20.58552980529814,24.766048020196273
61,610.0,21.30878938475228,24.256984932579847,20.589863574743354,24.771587117361157
62,620.0,21.313821465569756,24.278340048631925,20.593990817398232,24.776862230268986
63,630.0,21.318618302092844,24.29872230205104,20.597924428615098,24.781889843193674
64,640.0,21.323194296247618,24.318189380003446,20.60167631441745,24.786685175613616
65,650.0,21.327562767118557,24.336794794540598,20.605257481052014,24.791262296720628
66,660.0,21.331736046967954,24.354588236715134,20.60867811524928,24.79563422802911
67,670.0,21.335725567489714,24.371615896481543,20.61194765625699,24.79981303547993
68,680.0,21.339541937412715,24.3879207520617,20.615074860612314,24.803809912247544
69,690.0,21.34319501243265,24.40354283204008,20.61806786046376,24.807635253310494
70,700.0,21.346693958318863,24.41851945304735,20.620934216172895,24.811298722694396
71,710.0,21.35004730795292,24.432885435583117,20.62368096382345,24.814809314221424
72,720.0,21.353263012948656,24.446673300223075,20.626314658195117,24.81817540644019
73,730.0,21.356348490436407,24.45991344620326,20.628841411688523,24.821404812394672
74,740.0,21.359310665524035,24.4726343141566,20.631266929627365,24.824504824756787
75,750.0,21.36215600987558,24.484862534570684,20.633596542327933,24.827482256820964
76,760.0,21.364890576817803,24.496623063377516,20.63583523425706,24.83034347978338
77,770.0,21.367520033317785,24.507939305918338,20.63798767058469,24.8330944566836
78,780.0,21.37004968915332,24.518833230408237,20.640058221389328,24.835740773349748
79,790.0,21.37248452354614,24.529325471883972,20.64205098375303,24.838287666648718
80,800.0,21.3748292095152,24.53943542755419,20.643969801953205,24.84074005028888
81,810.0,21.377088136159713,24.549181344318157,20.64581828593084,24.843102538439958
82,820.0,21.379265429081762,24.558580399210648,20.647599828210193,24.845379467354675
83,830.0,21.381364969113985,24.567648773377545,20.649317619408993,24.84757491519937
84,840.0,21.383390409516014,24.576401720206434,20.6509746624745,24.849692720251333
85,850.0,21.385345191780548,24.584853628090052,20.65257378576265,24.85173649761895
86,860.0,21.387232560173867,24.59301807833357,20.654117655069808,24.853709654620783
87,870.0,21.389055575126818,24.600907898605076,20.65560878470395,24.855615404941425
88,880.0,21.39081712557982,24.60853521232167,20.65704954769246,24.85745678167542
89,890.0,21.392519940369528,24.615911484322044,20.658442185193778,24.859236649359165
90,900.0,21.39416659874634,24.62304756313702,20.65978881518549,24.86095771508159
91,910.0,21.39575954009577,24.629953720143252,20.661091440493813,24.862622538742457
92,920.0,21.397301072931267,24.636639685855215,20.662351956224104,24.86423354254944
93,930.0,21.398793383220323,24.643114683597243,20.66357215662615,24.865793019803636
94,940.0,21.40023854209775,24.649387460768917,20.664753741468196,24.867303143034682
95,950.0,21.401638513023475,24.655466317886777,20.665898321937647,24.86876597155312
96,960.0,21.402995158421717,24.661359135594463,20.66700742612211,24.87018345844784
97,970.0,21.40431024585026,24.66707339979325,20.668082504090854,24.87155745709404
98,980.0,21.405585453734172,24.672616225037846,20.669124932630343,24.872889727190742
99,990.0,21.406822376699335,24.67799437634575,20.67013601963623,24.874181940384272
100,1000.0,21.408022530539245,24.683214289523182,20.67111700820564,24.875435685502712
