calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7aa45c9c-0589-4212-b1e8-f026992cc7f9,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW,B2--CsCl,B2--CsCl,3.106619460578061,3.106619460578061,3.106619460578061,90.0,90.0,90.0,1e-06,negative,167.462,278.013,278.013,0.000,-0.000,-0.000,278.013,167.462,278.013,0.000,0.000,-0.000,278.013,278.013,167.462,0.000,-0.000,-0.000,-0.000,-0.001,-0.000,169.119,0.000,-0.000,-0.001,-0.000,-0.000,-0.000,169.119,-0.000,-0.001,-0.000,-0.000,0.000,-0.000,169.119
7aa45c9c-0589-4212-b1e8-f026992cc7f9,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW,B2--CsCl,B2--CsCl,3.106619460578061,3.106619460578061,3.106619460578061,90.0,90.0,90.0,1e-06,positive,167.452,278.013,278.013,-0.000,0.000,0.000,278.013,167.452,278.013,-0.000,0.000,0.000,278.013,278.013,167.452,-0.000,0.000,0.000,0.000,0.001,0.000,169.119,0.000,0.000,0.001,0.000,0.000,0.000,169.119,0.000,0.001,0.000,0.000,-0.000,0.000,169.119
06685aeb-b2ef-485b-b2a5-51118ab65f99,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.760890343898789,5.760890343898789,5.760890343898789,90.0,90.0,90.0,1e-08,negative,124.818,160.747,160.747,-0.000,0.000,-0.000,160.747,124.818,160.747,0.000,0.000,-0.000,160.747,160.747,124.818,0.000,0.000,0.000,0.000,-0.000,-0.000,-43.928,0.000,-0.000,0.000,0.000,-0.000,0.000,-43.928,-0.000,0.000,0.000,-0.000,0.000,0.000,-43.928
06685aeb-b2ef-485b-b2a5-51118ab65f99,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.760890343898789,5.760890343898789,5.760890343898789,90.0,90.0,90.0,1e-08,positive,124.818,160.747,160.747,0.000,-0.000,0.000,160.747,124.818,160.747,-0.000,-0.000,-0.000,160.747,160.747,124.818,-0.000,-0.000,0.000,-0.000,0.000,0.000,-43.928,-0.000,0.000,-0.000,-0.000,0.000,0.000,-43.928,0.000,-0.000,0.000,0.000,-0.000,-0.000,-43.928
fdb18d26-b51e-4cdb-9e51-c9800a175464,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.760890343898789,5.760890343898789,5.760890343898789,90.0,90.0,90.0,1e-07,negative,124.818,160.747,160.747,-0.000,0.000,0.000,160.747,124.818,160.747,0.000,0.000,-0.000,160.747,160.747,124.818,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-43.928,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-43.928,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-43.928
fdb18d26-b51e-4cdb-9e51-c9800a175464,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.760890343898789,5.760890343898789,5.760890343898789,90.0,90.0,90.0,1e-07,positive,124.818,160.747,160.747,0.000,-0.000,-0.000,160.747,124.818,160.747,-0.000,-0.000,0.000,160.747,160.747,124.818,-0.000,-0.000,-0.000,0.000,0.000,0.000,-43.928,-0.000,0.000,0.000,0.000,0.000,0.000,-43.928,-0.000,0.000,0.000,0.000,0.000,-0.000,-43.928
1dcc9959-6dcc-4f4e-b7ab-9ae32315145e,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.760890343898789,5.760890343898789,5.760890343898789,90.0,90.0,90.0,1e-06,negative,124.818,160.748,160.748,-0.000,0.000,0.000,160.748,124.818,160.748,0.000,0.000,-0.000,160.748,160.748,124.818,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-43.928,0.000,0.000,-0.000,-0.000,-0.000,0.000,-43.928,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-43.928
1dcc9959-6dcc-4f4e-b7ab-9ae32315145e,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.760890343898789,5.760890343898789,5.760890343898789,90.0,90.0,90.0,1e-06,positive,124.818,160.746,160.746,0.000,-0.000,-0.000,160.746,124.818,160.746,-0.000,-0.000,0.000,160.746,160.746,124.818,-0.000,-0.000,0.000,0.000,0.000,0.000,-43.928,-0.000,0.000,0.000,0.000,0.000,0.000,-43.928,-0.000,0.000,0.000,0.000,0.000,-0.000,-43.928
7e8af6a1-1b5f-4835-93f4-b44b86ca9e37,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW,L1_0--AuCu,L1_0--AuCu,2.655246833572521,2.655246833572521,4.402514381901832,90.0,90.0,90.0,1e-08,negative,1065.513,82.050,245.360,0.000,0.000,0.000,82.050,1065.513,245.360,0.000,-0.000,0.000,245.360,245.360,514.822,0.000,-0.000,0.000,-0.000,-0.000,0.000,131.963,0.000,0.000,-0.000,-0.000,-0.000,-0.000,131.963,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-53.495
7e8af6a1-1b5f-4835-93f4-b44b86ca9e37,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW,L1_0--AuCu,L1_0--AuCu,2.655246833572521,2.655246833572521,4.402514381901832,90.0,90.0,90.0,1e-08,positive,1065.512,82.050,245.360,-0.000,0.000,0.000,82.050,1065.512,245.360,-0.000,-0.000,0.000,245.360,245.360,514.822,0.000,0.000,-0.000,0.000,0.000,-0.000,131.963,-0.000,-0.000,0.000,0.000,-0.000,0.000,131.963,-0.000,0.000,0.000,0.000,0.000,0.000,-53.495
49e79221-00bc-4eab-ac0e-fd485dfffcb2,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW,L1_0--AuCu,L1_0--AuCu,2.655246833572521,2.655246833572521,4.402514381901832,90.0,90.0,90.0,1e-07,negative,1065.515,82.050,245.360,-0.000,-0.000,0.000,82.050,1065.515,245.360,-0.000,-0.000,0.000,245.360,245.360,514.822,-0.000,-0.000,-0.000,0.000,-0.000,0.000,131.963,-0.000,-0.000,-0.000,0.000,0.000,-0.000,131.963,0.000,0.000,-0.000,-0.000,0.000,-0.000,-53.495
49e79221-00bc-4eab-ac0e-fd485dfffcb2,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW,L1_0--AuCu,L1_0--AuCu,2.655246833572521,2.655246833572521,4.402514381901832,90.0,90.0,90.0,1e-07,positive,1065.509,82.050,245.360,-0.000,0.000,-0.000,82.050,1065.509,245.360,-0.000,0.000,-0.000,245.360,245.360,514.822,0.000,0.000,-0.000,-0.000,0.000,-0.000,131.963,0.000,-0.000,0.000,-0.000,-0.000,0.000,131.963,-0.000,-0.000,0.000,0.000,-0.000,0.000,-53.495
2161ebad-7a59-4ee3-8f2d-9b2e8dcbba1e,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW,L1_0--AuCu,L1_0--AuCu,2.655246833572521,2.655246833572521,4.402514381901832,90.0,90.0,90.0,1e-06,negative,1065.541,82.051,245.361,-0.000,-0.000,-0.000,82.051,1065.541,245.361,-0.000,-0.000,0.000,245.361,245.361,514.823,-0.000,0.000,0.000,0.000,-0.000,0.000,131.963,0.000,0.000,-0.000,0.000,0.000,-0.000,131.963,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-53.495
2161ebad-7a59-4ee3-8f2d-9b2e8dcbba1e,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW,L1_0--AuCu,L1_0--AuCu,2.655246833572521,2.655246833572521,4.402514381901832,90.0,90.0,90.0,1e-06,positive,1065.484,82.050,245.359,0.000,0.000,0.000,82.050,1065.484,245.359,0.000,0.000,0.000,245.359,245.359,514.821,-0.000,0.000,-0.000,-0.000,0.000,-0.000,131.963,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,131.963,-0.000,-0.000,0.000,0.000,0.000,-0.000,-53.495
34f9e60a-05f5-497f-802a-76586cf22e82,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW,oqmd-1221817,oqmd-1221817,4.55979025447854,2.86059439850665,4.7009541023588906,90.0,90.0,90.0,1e-08,negative,468.165,278.257,9.062,0.000,0.000,0.000,184.427,544.743,127.677,-0.000,-0.000,0.000,-317.529,722.017,-621.331,-0.000,-0.000,0.000,-57.915,38.407,-130.009,72.985,-0.000,0.000,-57.154,37.902,-128.299,0.000,8.256,0.000,-0.000,0.000,0.000,-0.000,-0.000,101.546
34f9e60a-05f5-497f-802a-76586cf22e82,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW,oqmd-1221817,oqmd-1221817,4.55979025447854,2.86059439850665,4.7009541023588906,90.0,90.0,90.0,1e-08,positive,875.786,-109.998,838.992,-0.000,0.000,-0.000,305.930,462.196,399.006,0.000,0.000,-0.000,454.028,-57.862,917.133,0.000,0.000,-0.000,57.915,-38.407,130.009,72.985,0.000,-0.000,57.154,-37.902,128.299,0.000,8.256,-0.000,0.000,-0.000,-0.000,-0.000,0.000,101.546
f7197262-50a2-46cd-9690-fae4b437dbeb,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW,oqmd-1221817,oqmd-1221817,4.55979025447854,2.86059439850665,4.7009541023588906,90.0,90.0,90.0,1e-07,negative,491.227,273.992,68.789,0.000,0.000,0.000,221.652,526.533,215.914,-0.000,-0.000,0.000,183.393,210.616,373.830,0.000,-0.000,0.000,-38.578,38.994,-76.923,52.279,-0.000,0.000,-38.578,38.994,-76.923,0.000,12.236,0.000,-38.578,38.994,-76.923,0.000,-0.000,101.546
f7197262-50a2-46cd-9690-fae4b437dbeb,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW,oqmd-1221817,oqmd-1221817,4.55979025447854,2.86059439850665,4.7009541023588906,90.0,90.0,90.0,1e-07,positive,528.585,240.948,146.682,0.000,0.000,-0.000,322.308,421.577,414.299,0.000,0.000,-0.000,106.826,293.085,224.821,0.000,0.000,-0.000,38.578,-38.994,76.923,52.279,0.000,-0.000,38.578,-38.994,76.923,-0.000,12.236,-0.000,38.578,-38.994,76.923,-0.000,0.000,101.546
69e6f212-5996-41c5-af10-c4f2dfc8d3f6,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW,oqmd-1221817,oqmd-1221817,4.55979025447854,2.86059439850665,4.7009541023588906,90.0,90.0,90.0,1e-06,negative,486.147,283.843,62.066,-0.000,-0.000,0.000,279.875,464.463,329.692,-0.000,-0.000,0.000,64.402,335.969,140.233,0.000,-0.000,0.000,-1.752,1.161,-3.933,53.952,0.000,0.000,-3.857,3.899,-7.691,0.000,12.236,0.000,-3.859,3.898,-7.692,0.000,-0.000,101.546
69e6f212-5996-41c5-af10-c4f2dfc8d3f6,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW,oqmd-1221817,oqmd-1221817,4.55979025447854,2.86059439850665,4.7009541023588906,90.0,90.0,90.0,1e-06,positive,493.867,276.042,77.451,-0.000,0.000,-0.000,287.585,456.678,345.061,-0.000,0.000,-0.000,72.096,328.188,155.566,0.000,-0.000,-0.000,1.752,-1.161,3.933,53.952,-0.000,-0.000,3.857,-3.899,7.691,-0.000,12.236,-0.000,3.859,-3.898,7.692,0.000,0.000,101.546
bd07aa77-e702-4025-bae6-7735eb6f1536,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW,oqmd-1227496,oqmd-1227496,4.0793233259711,4.0793233259711,6.63979870090476,90.0,90.0,120.00000000000001,1e-08,negative,82.156,142.317,220.811,-0.000,-0.000,-0.000,134.164,210.867,108.411,0.000,0.000,-0.000,160.796,160.796,142.096,-0.000,0.000,-0.000,0.000,0.000,-0.000,9.675,0.000,-0.000,-21.165,-21.165,39.466,-0.000,-26.255,-0.000,0.000,-0.000,-0.000,0.000,-0.000,38.352
bd07aa77-e702-4025-bae6-7735eb6f1536,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW,oqmd-1227496,oqmd-1227496,4.0793233259711,4.0793233259711,6.63979870090476,90.0,90.0,120.00000000000001,1e-08,positive,210.867,134.164,108.411,-0.000,0.000,0.000,134.164,210.867,108.411,0.000,-0.000,0.000,204.318,204.318,60.944,0.000,-0.000,0.000,-0.000,0.000,0.000,9.675,0.000,0.000,21.165,21.165,-39.466,0.000,-26.255,0.000,-0.000,0.000,0.000,-0.000,-0.000,38.352
39a8722f-c1f1-46d6-852f-44479e269b11,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW,oqmd-1227496,oqmd-1227496,4.0793233259711,4.0793233259711,6.63979870090476,90.0,90.0,120.00000000000001,1e-07,negative,210.867,134.164,108.411,0.000,-0.000,-0.000,161.529,102.086,184.318,0.000,0.000,-0.000,180.382,180.382,105.575,0.000,-0.000,-0.000,-2.098,-2.098,3.912,-25.941,0.000,-0.000,-2.098,-2.098,3.912,-0.000,-25.941,-0.000,-2.117,-2.117,3.947,-0.000,0.000,-29.007
39a8722f-c1f1-46d6-852f-44479e269b11,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW,oqmd-1227496,oqmd-1227496,4.0793233259711,4.0793233259711,6.63979870090476,90.0,90.0,120.00000000000001,1e-07,positive,106.512,165.763,176.243,0.000,0.000,0.000,134.164,210.867,108.411,-0.000,-0.000,0.000,109.406,109.406,237.922,0.000,-0.000,0.000,2.098,2.098,-3.912,-25.941,-0.000,0.000,2.098,2.098,-3.912,0.000,-25.941,0.000,2.117,2.117,-3.947,0.000,0.000,-29.007
a63dda07-c1e8-4c59-9593-baf8ddbc4169,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW,oqmd-1227496,oqmd-1227496,4.0793233259711,4.0793233259711,6.63979870090476,90.0,90.0,120.00000000000001,1e-06,negative,104.079,163.436,180.682,-0.000,0.000,-0.000,163.439,104.069,180.689,0.000,0.000,-0.000,182.351,182.351,101.905,0.000,0.000,-0.000,-0.210,-0.210,0.391,-25.937,0.000,-0.000,-0.210,-0.210,0.391,0.000,-25.937,-0.000,-0.212,-0.212,0.395,-0.000,0.000,-29.004
a63dda07-c1e8-4c59-9593-baf8ddbc4169,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW,oqmd-1227496,oqmd-1227496,4.0793233259711,4.0793233259711,6.63979870090476,90.0,90.0,120.00000000000001,1e-06,positive,104.521,163.859,179.874,0.000,-0.000,0.000,161.601,104.474,182.024,-0.000,-0.000,0.000,182.763,182.763,101.135,-0.000,-0.000,0.000,0.210,0.210,-0.391,-25.937,-0.000,0.000,0.210,0.210,-0.391,-0.000,-25.937,0.000,0.212,0.212,-0.395,0.000,-0.000,-29.004
