,temperature,A15--Cr3Si a=4.8953,D0_3--BiF3 a=6.1257,L1_2--AuCu3 a=3.9434,mp-974408 a=5.5834
45,450.0,1.8145143417119292e-05,2.2975337983982218e-05,-4.438816511045699e-06,-4.716718665556804e-06
46,460.0,1.8154900537301867e-05,2.322389086909149e-05,-4.454147252331917e-06,-4.6776512753024734e-06
47,470.0,1.8163576929275077e-05,2.3467988078566033e-05,-4.4703421477902325e-06,-4.63938785103324e-06
48,480.0,1.8171492857647678e-05,2.3706219412391714e-05,-4.4883720652001775e-06,-4.601694222471681e-06
49,490.0,1.817901076476858e-05,2.393988516254014e-05,-4.507380536646685e-06,-4.564482649513501e-06
50,500.0,1.818613483335263e-05,2.4170193656794838e-05,-4.5276384249244654e-06,-4.527680426079325e-06
51,510.0,1.819252064097643e-05,2.4395536286550713e-05,-4.548434691355858e-06,-4.4912428423682896e-06
52,520.0,1.8198227185424713e-05,2.4617381821943195e-05,-4.5702154018711405e-06,-4.455617229315899e-06
53,530.0,1.8203554527994617e-05,2.4835051257687346e-05,-4.595330127901262e-06,-4.42033537658587e-06
54,540.0,1.820876476684335e-05,2.504803859293584e-05,-4.619752364828523e-06,-4.385356525483541e-06
55,550.0,1.821379010934573e-05,2.52689053159575e-05,-4.644240045491323e-06,-4.3508887025685616e-06
56,560.0,1.821809533942605e-05,2.5477476402572438e-05,-4.671716004409626e-06,-4.316931799280852e-06
57,570.0,1.8222479991779117e-05,2.5672374533652828e-05,-4.700422840726945e-06,-4.283666911102682e-06
58,580.0,1.82261863902436e-05,2.5872553763675535e-05,-4.729431087753384e-06,-4.250703546969599e-06
59,590.0,1.8229589399375773e-05,2.6068569469736542e-05,-4.760146354690363e-06,-4.217856101437129e-06
60,600.0,1.823346891107226e-05,2.6262834818579086e-05,-4.792619338361575e-06,-4.185716177659847e-06
61,610.0,1.8234680524626253e-05,2.6452904858684695e-05,-4.824510006152851e-06,-4.154047242002762e-06
62,620.0,1.8238027783527202e-05,2.6639743095762373e-05,-4.857795574539263e-06,-4.1225963324493315e-06
63,630.0,1.824340627720913e-05,2.682466947381503e-05,-4.893316468371011e-06,-4.0916495834669395e-06
64,640.0,1.8246509090443397e-05,2.7006024606969435e-05,-4.929347028662233e-06,-4.060801600330834e-06
65,650.0,1.8249626477944324e-05,2.7184595993445435e-05,-4.966681234615407e-06,-4.03034152118845e-06
66,660.0,1.8252187593362723e-05,2.73586232762808e-05,-5.005822234928018e-06,-4.000784474410402e-06
67,670.0,1.8254407427500356e-05,2.753164498269551e-05,-5.043970176243928e-06,-3.971318980875536e-06
68,680.0,1.825684865438221e-05,2.7703116425444567e-05,-5.084303722254175e-06,-3.9420391842320146e-06
69,690.0,1.8259629693956272e-05,2.7869386082933463e-05,-5.126441196949649e-06,-3.913217617869542e-06
70,700.0,1.8261701919375136e-05,2.8032980751872342e-05,-5.168317413668398e-06,-3.884576240649105e-06
71,710.0,1.8264066567773707e-05,2.819480644940698e-05,-5.213523258467708e-06,-3.856399086852368e-06
72,720.0,1.8266579929920693e-05,2.8354526860872567e-05,-5.257975811736564e-06,-3.828567021450585e-06
73,730.0,1.8268778939012946e-05,2.8511284196207307e-05,-5.302334018994428e-06,-3.8013671319451647e-06
74,740.0,1.8271082067186765e-05,2.8664842415114658e-05,-5.341899926718935e-06,-3.7742200627699156e-06
75,750.0,1.827325533898876e-05,2.8815970108726502e-05,-5.389439540836874e-06,-3.7472613504554677e-06
76,760.0,1.827516111864711e-05,2.8964485824357468e-05,-5.44490038061049e-06,-3.720651432151211e-06
77,770.0,1.8277240184198073e-05,2.9111383206478498e-05,-5.4946877888141505e-06,-3.694279314737641e-06
78,780.0,1.827661822316261e-05,2.92552129447895e-05,-5.546397071387853e-06,-3.6682711920637056e-06
79,790.0,1.8277976233626657e-05,2.9396241504537357e-05,-5.597351706082916e-06,-3.6423962853336302e-06
80,800.0,1.8283500337323897e-05,2.95351090295358e-05,-5.649281831095556e-06,-3.617156442630728e-06
81,810.0,1.828595306570927e-05,2.9671379304812427e-05,-5.703748290014459e-06,-3.5922118183443976e-06
82,820.0,1.8287648918780228e-05,2.980523624263532e-05,-5.75782889982355e-06,-3.567375673283397e-06
83,830.0,1.82903202412412e-05,2.9935377225294947e-05,-5.812931110630735e-06,-3.5423657308728274e-06
84,840.0,1.8292852257220898e-05,3.006658245908738e-05,-5.8695819927497025e-06,-3.5180581070160792e-06
85,850.0,1.8294720910410088e-05,3.0192930915716893e-05,-5.927342013458578e-06,-3.494274406617238e-06
86,860.0,1.829691588145036e-05,3.032882654491044e-05,-5.985161906673778e-06,-3.4705266817909303e-06
87,870.0,1.8299898784055433e-05,3.0451862701842303e-05,-6.043711431241946e-06,-3.446110057593285e-06
88,880.0,1.83023176961483e-05,3.055822202401522e-05,-6.103648980291527e-06,-3.4228256350351036e-06
89,890.0,1.830467296114016e-05,3.067569540082296e-05,-6.163684222911883e-06,-3.400721300976699e-06
90,900.0,1.8307372058832334e-05,3.0789668650675714e-05,-6.224875671371794e-06,-3.3772681654908385e-06
91,910.0,1.8309554530591002e-05,3.090151884315248e-05,-6.287902330044878e-06,-3.354154990188931e-06
92,920.0,1.8312157399215366e-05,3.101184902980986e-05,-6.350757846148691e-06,-3.332277284235589e-06
93,930.0,1.8314882966139827e-05,3.1119973512695124e-05,-6.41403899570307e-06,-3.31028465385705e-06
94,940.0,1.831997598954211e-05,3.1224843027406216e-05,-6.4786454325164374e-06,-3.2885927105747696e-06
95,950.0,1.832220087634634e-05,3.132769440114979e-05,-6.543289817713247e-06,-3.2667603300691277e-06
96,960.0,1.8322102396417373e-05,3.142887646732401e-05,-6.6089011764521136e-06,-3.24505998463446e-06
97,970.0,1.8326265680904655e-05,3.1526734071796305e-05,-6.675062174659761e-06,-3.224194699260631e-06
98,980.0,1.8329125996218108e-05,3.162180151436385e-05,-6.741833113168093e-06,-3.202784845245756e-06
99,990.0,1.8331311466259723e-05,3.171470933238461e-05,-6.809851688905046e-06,-3.181720995879077e-06
100,1000.0,,,,
