calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6d507ddb-f363-4be8-8564-8e17c68ba2d9,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A1--Cu--fcc,A1--Cu--fcc,7.721806055159003,7.721806055159003,7.721806055159003,90.0,90.0,90.0,1e-07,positive,0.009,0.005,0.005,0.000,-0.000,-0.000,0.005,0.009,0.005,-0.000,-0.000,-0.000,0.005,0.005,0.009,0.000,0.000,0.000,0.000,0.000,0.000,0.005,-0.000,0.000,0.000,0.000,0.000,-0.000,0.005,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.005
8de85d59-1746-487e-8d5c-67160c86cbed,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A1--Cu--fcc,A1--Cu--fcc,3.7955024124974313,3.7955024124974313,3.7955024124974313,90.0,90.0,90.0,1e-07,positive,507.316,430.916,430.916,-0.000,-0.000,-0.000,430.916,507.316,430.916,-0.000,0.000,-0.000,430.916,430.916,507.316,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,412.802,-0.000,-0.000,-0.001,0.000,-0.001,-0.000,412.802,0.000,-0.001,-0.001,0.000,-0.000,0.000,412.802
44a357b8-df4a-49cd-adfd-9b2f8d983dfd,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A1--Cu--fcc,A1--Cu--fcc,4.053004771898953,4.053004771898953,4.053004771898953,90.0,90.0,90.0,1e-06,negative,31.276,83.509,83.509,-0.000,-0.000,-0.000,83.509,31.276,83.509,-0.000,-0.000,-0.000,83.509,83.509,31.276,-0.000,-0.000,-0.000,-0.001,-0.002,-0.002,36.818,-0.000,-0.000,-0.002,-0.001,-0.002,-0.000,36.818,-0.000,-0.002,-0.002,-0.001,0.000,-0.000,36.818
1ba19798-d46d-4d80-9134-40fc3288877b,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A1--Cu--fcc,A1--Cu--fcc,7.721806055159003,7.721806055159003,7.721806055159003,90.0,90.0,90.0,1e-06,negative,0.009,0.005,0.005,0.000,-0.000,-0.000,0.005,0.009,0.005,-0.000,0.000,-0.000,0.005,0.005,0.009,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.005,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.005,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.005
7d2c19f6-8165-4cd8-928f-795e776b3f36,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A1--Cu--fcc,A1--Cu--fcc,3.7955024124974313,3.7955024124974313,3.7955024124974313,90.0,90.0,90.0,1e-06,negative,507.346,430.932,430.932,0.000,-0.000,-0.000,430.932,507.346,430.932,-0.000,0.000,0.000,430.932,430.932,507.346,0.000,0.000,0.000,-0.000,0.013,0.014,412.802,0.000,0.000,0.013,-0.000,0.014,0.000,412.802,0.000,0.013,0.014,-0.000,0.000,-0.000,412.802
44a357b8-df4a-49cd-adfd-9b2f8d983dfd,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A1--Cu--fcc,A1--Cu--fcc,4.053004771898953,4.053004771898953,4.053004771898953,90.0,90.0,90.0,1e-06,positive,31.292,83.513,83.513,0.000,0.000,0.000,83.513,31.292,83.513,0.000,0.000,0.000,83.513,83.513,31.292,0.000,0.000,0.000,0.001,0.002,0.002,36.818,0.000,0.000,0.002,0.001,0.002,-0.000,36.818,0.000,0.002,0.002,0.001,-0.000,0.000,36.818
1ba19798-d46d-4d80-9134-40fc3288877b,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A1--Cu--fcc,A1--Cu--fcc,7.721806055159003,7.721806055159003,7.721806055159003,90.0,90.0,90.0,1e-06,positive,0.009,0.005,0.005,-0.000,-0.000,-0.000,0.005,0.009,0.005,0.000,-0.000,0.000,0.005,0.005,0.009,0.000,0.000,0.000,0.000,0.000,0.000,0.005,-0.000,0.000,0.000,0.000,0.000,-0.000,0.005,0.000,0.000,0.000,0.000,-0.000,0.000,0.005
7d2c19f6-8165-4cd8-928f-795e776b3f36,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A1--Cu--fcc,A1--Cu--fcc,3.7955024124974313,3.7955024124974313,3.7955024124974313,90.0,90.0,90.0,1e-06,positive,507.292,430.904,430.904,0.000,-0.000,0.000,430.904,507.292,430.904,-0.000,0.000,0.000,430.904,430.904,507.292,-0.000,-0.000,-0.000,0.000,-0.013,-0.014,412.802,-0.000,-0.000,-0.013,0.000,-0.014,-0.000,412.802,-0.000,-0.013,-0.014,0.000,-0.000,-0.000,412.802
7776f7b0-d1cf-4160-9b86-8b1a7a20a02d,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A15--beta-W,A15--beta-W,10.920282849220563,10.920282849220563,10.920282849220563,90.0,90.0,90.0,1e-08,negative,0.002,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.002,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.002,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000
830c3638-1416-4d40-86ca-733fb0886db8,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A15--beta-W,A15--beta-W,9.679482200930021,9.679482200930021,9.679482200930021,90.0,90.0,90.0,1e-08,negative,-4427459.206,-2403451.866,-2111606.192,-2264899.731,458874.694,852846.753,-1344922.947,-3608782.795,-1275543.165,379455.051,-1516366.009,160120.775,-1192646.492,-1339054.173,-3505148.443,80585.413,325077.120,-1448401.098,0.000,-0.000,-0.000,0.183,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.183,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.183
d83a0a4f-ca2b-4f7e-96c3-6f1ae9529806,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A15--beta-W,A15--beta-W,4.972559861042846,4.972559861042846,4.972559861042846,90.0,90.0,90.0,1e-08,negative,249.563,124.676,124.676,0.000,0.000,-0.000,124.676,249.563,124.676,0.000,0.000,-0.000,124.676,124.676,249.563,0.000,-0.000,0.000,-0.000,-0.000,-0.000,87.522,-0.000,0.000,-0.000,0.000,-0.000,0.000,87.522,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,87.522
7776f7b0-d1cf-4160-9b86-8b1a7a20a02d,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A15--beta-W,A15--beta-W,10.920282849220563,10.920282849220563,10.920282849220563,90.0,90.0,90.0,1e-08,positive,0.002,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.002,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.002,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
830c3638-1416-4d40-86ca-733fb0886db8,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A15--beta-W,A15--beta-W,9.679482200930021,9.679482200930021,9.679482200930021,90.0,90.0,90.0,1e-08,positive,-0.103,4.249,4.249,0.000,-0.000,-0.000,4.249,-0.103,4.249,-0.000,-0.000,-0.000,3396189.484,2556835.650,-2388003.444,-173974.386,216660.244,-185940.239,-0.000,0.000,0.000,0.183,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.183,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.183
d83a0a4f-ca2b-4f7e-96c3-6f1ae9529806,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A15--beta-W,A15--beta-W,4.972559861042846,4.972559861042846,4.972559861042846,90.0,90.0,90.0,1e-08,positive,249.563,124.676,124.676,0.000,-0.000,-0.000,124.676,249.563,124.676,0.000,-0.000,-0.000,124.676,124.676,249.563,-0.000,-0.000,0.000,0.000,0.000,0.000,87.522,0.000,0.000,0.000,-0.000,0.000,-0.000,87.522,-0.000,0.000,-0.000,0.000,0.000,0.000,87.522
ac1391ba-65d8-4cd2-97c6-65c51394a282,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A15--beta-W,A15--beta-W,10.920282849220563,10.920282849220563,10.920282849220563,90.0,90.0,90.0,1e-07,negative,0.002,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.002,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.002,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000
48c45c2e-1d5b-48f0-82c2-21f55c4e10be,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A15--beta-W,A15--beta-W,9.679482200930021,9.679482200930021,9.679482200930021,90.0,90.0,90.0,1e-07,negative,-329565.186,-168111.994,-175222.692,-203262.315,75854.039,95290.888,-250333.556,-465382.814,-248205.035,130765.558,-236184.099,123435.751,-197184.327,-193590.258,-346993.445,101685.562,105477.477,-207884.063,0.000,-0.000,-0.000,0.183,0.000,0.000,-0.000,0.000,-0.000,0.000,0.183,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.183
8361d6e2-f812-4c99-b874-23126846636b,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A15--beta-W,A15--beta-W,4.972559861042846,4.972559861042846,4.972559861042846,90.0,90.0,90.0,1e-07,negative,249.562,124.676,124.676,-0.000,-0.000,0.000,124.676,249.562,124.676,-0.000,0.000,0.000,124.676,124.676,249.562,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,80.179,-0.000,0.000,-0.000,-0.000,-0.000,0.000,80.179,0.000,-0.000,-0.000,-0.000,-0.000,0.000,80.179
ac1391ba-65d8-4cd2-97c6-65c51394a282,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A15--beta-W,A15--beta-W,10.920282849220563,10.920282849220563,10.920282849220563,90.0,90.0,90.0,1e-07,positive,0.002,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.002,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.002,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
48c45c2e-1d5b-48f0-82c2-21f55c4e10be,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A15--beta-W,A15--beta-W,9.679482200930021,9.679482200930021,9.679482200930021,90.0,90.0,90.0,1e-07,positive,-231453.611,219874.973,248880.165,-33205.954,-18917.151,23011.701,290775.215,-233247.790,222639.631,16917.437,-18496.911,-28568.099,182673.302,189774.787,-238026.762,-28663.022,42209.824,-42767.059,-0.000,0.000,0.000,0.183,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.183,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.183
8361d6e2-f812-4c99-b874-23126846636b,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A15--beta-W,A15--beta-W,4.972559861042846,4.972559861042846,4.972559861042846,90.0,90.0,90.0,1e-07,positive,249.563,124.676,124.676,-0.000,0.000,-0.000,124.676,249.563,124.676,0.000,0.000,0.000,124.676,124.676,249.563,-0.000,-0.000,-0.000,0.000,0.000,0.000,80.179,0.000,0.000,0.000,0.000,0.000,-0.000,80.179,0.000,0.000,0.000,0.000,-0.000,-0.000,80.179
3223cff9-592f-4913-9e91-6f862da1a0d0,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A15--beta-W,A15--beta-W,10.920282849220563,10.920282849220563,10.920282849220563,90.0,90.0,90.0,1e-06,negative,0.002,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.002,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.002,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000
4f601e6b-7490-4360-921b-5b30ae815cd3,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A15--beta-W,A15--beta-W,9.679482200930021,9.679482200930021,9.679482200930021,90.0,90.0,90.0,1e-06,negative,-35012.063,-29155.928,-21438.257,-27776.522,13864.557,19580.930,-17810.422,-32225.726,-21720.871,14757.196,-20651.218,9673.382,-21343.526,-18506.891,-31048.207,10978.022,14870.188,-21573.216,0.000,-0.000,-0.000,0.183,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.183,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.183
872a997e-4d0e-48b5-85b4-5b2cb378852d,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A15--beta-W,A15--beta-W,4.972559861042846,4.972559861042846,4.972559861042846,90.0,90.0,90.0,1e-06,negative,247.220,125.845,125.845,0.000,-0.000,0.000,125.845,247.220,125.845,0.000,0.000,-0.000,125.845,125.845,247.220,0.000,-0.000,0.000,-0.000,-0.001,-0.000,87.522,0.000,-0.000,-0.001,-0.000,-0.000,-0.000,87.522,-0.000,-0.001,-0.000,-0.000,-0.000,0.000,87.522
3223cff9-592f-4913-9e91-6f862da1a0d0,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A15--beta-W,A15--beta-W,10.920282849220563,10.920282849220563,10.920282849220563,90.0,90.0,90.0,1e-06,positive,0.002,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.002,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.002,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
4f601e6b-7490-4360-921b-5b30ae815cd3,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A15--beta-W,A15--beta-W,9.679482200930021,9.679482200930021,9.679482200930021,90.0,90.0,90.0,1e-06,positive,-16229.273,27157.079,20292.171,-518.692,-156.490,-338.337,18498.278,-16527.251,26915.045,-338.481,416.261,496.262,26659.223,18126.466,-16687.497,-299.162,-611.516,-1427.236,-0.000,0.000,0.000,0.183,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.183,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.183
872a997e-4d0e-48b5-85b4-5b2cb378852d,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A15--beta-W,A15--beta-W,4.972559861042846,4.972559861042846,4.972559861042846,90.0,90.0,90.0,1e-06,positive,249.567,124.676,124.676,-0.000,-0.000,-0.000,124.676,249.567,124.676,0.000,0.000,0.000,124.676,124.676,249.567,0.000,-0.000,0.000,0.000,0.001,0.000,87.522,-0.000,-0.000,0.001,0.000,0.000,-0.000,87.522,-0.000,0.001,0.000,0.000,0.000,-0.000,87.522
