calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
1a7ece3f-f032-4832-aafe-1fb215c87305,W,A15--beta-W,A15--beta-W,4.972559861042846,A15--beta-W--100,100,2285.39
6a02310a-659e-417c-ba45-7027fa9a4a4a,W,A15--beta-W,A15--beta-W,4.972559861042846,A15--beta-W--110,110,2320.86
06a29f51-3ea5-4bae-9359-a904a0a5b03e,W,A15--beta-W,A15--beta-W,12.143931075900772,A15--beta-W--331,331,0.00
0b2b5a5b-b3d0-478d-b2e2-77cab235e55c,W,A15--beta-W,A15--beta-W,12.143931075900772,A15--beta-W--322,322,0.00
17ce612f-b0f5-4420-aa25-075031895c09,W,A15--beta-W,A15--beta-W,12.143931075900772,A15--beta-W--310,310,0.00
236c75bc-0ac1-4b4d-b774-c83733fb38da,W,A15--beta-W,A15--beta-W,12.143931075900772,A15--beta-W--211-1,211-1,0.00
326e40f2-59cf-4b57-b87c-35383f99777d,W,A15--beta-W,A15--beta-W,12.143931075900772,A15--beta-W--111,111,0.00
4330d715-a59f-4030-9f4f-6bb8a542a3ae,W,A15--beta-W,A15--beta-W,12.143931075900772,A15--beta-W--221,221,0.00
71a6c28d-9c8a-44cd-b7a7-7d745494e8f8,W,A15--beta-W,A15--beta-W,12.143931075900772,A15--beta-W--332-1,332-1,0.00
7273c880-0a44-4ed4-b72a-dbf55a592f1c,W,A15--beta-W,A15--beta-W,12.143931075900772,A15--beta-W--100,100,0.00
8345315f-1455-4149-91fc-97a075155008,W,A15--beta-W,A15--beta-W,12.143931075900772,A15--beta-W--211-2,211-2,0.00
935b9a46-3aeb-4164-9bea-6f4fa62b2491,W,A15--beta-W,A15--beta-W,12.143931075900772,A15--beta-W--320,320,0.00
a949cfa8-3bd3-43aa-bf78-49718996ecdc,W,A15--beta-W,A15--beta-W,12.143931075900772,A15--beta-W--311,311,0.00
c97f86fd-1579-4b14-b774-5419ebb3b20f,W,A15--beta-W,A15--beta-W,12.143931075900772,A15--beta-W--110,110,0.00
cc33a92b-8e49-4c1d-9939-0e6997a55dd8,W,A15--beta-W,A15--beta-W,12.143931075900772,A15--beta-W--332-2,332-2,0.00
dfb7ab46-9eb6-4ce0-a69e-4c0d98aec583,W,A15--beta-W,A15--beta-W,12.143931075900772,A15--beta-W--210,210,0.00
f10e5a42-cac9-4bba-a61a-5650ed50f04b,W,A15--beta-W,A15--beta-W,12.143931075900772,A15--beta-W--321-1,321-1,0.00
f73b6443-aaeb-4d78-af7a-cca7d2a3f3fe,W,A15--beta-W,A15--beta-W,12.143931075900772,A15--beta-W--321-2,321-2,0.00
02e56996-f067-438b-a36d-13ed7b2b5f21,W,A2--W--bcc,A2--W--bcc,3.143073609508452,A2--W--bcc--110,110,2509.49
3d91c1c8-6b73-4729-9fdd-32f7ef0c8376,W,A2--W--bcc,A2--W--bcc,3.143073609508452,A2--W--bcc--320,320,2788.15
4f45d6ae-29ac-416a-87a4-edb15a5fca63,W,A2--W--bcc,A2--W--bcc,3.143073609508452,A2--W--bcc--321,321,2898.39
cffe953a-ffd5-4487-9ec9-0d5f52a1f434,W,A2--W--bcc,A2--W--bcc,3.143073609508452,A2--W--bcc--210,210,2908.33
f9053129-184c-4349-a4f5-b9833575b8c5,W,A2--W--bcc,A2--W--bcc,3.143073609508452,A2--W--bcc--331,331,2909.98
31b2e60b-ad44-4033-9ab9-d764b2b0afe3,W,A2--W--bcc,A2--W--bcc,3.143073609508452,A2--W--bcc--100,100,2930.90
9f154ed5-37ea-4287-9462-4c9712b350be,W,A2--W--bcc,A2--W--bcc,3.143073609508452,A2--W--bcc--211,211,2991.22
4f01a08f-7516-4fda-a05e-cdb337fe2901,W,A2--W--bcc,A2--W--bcc,3.143073609508452,A2--W--bcc--310,310,2992.96
52110324-9824-4460-a0d6-532cd4854260,W,A2--W--bcc,A2--W--bcc,3.143073609508452,A2--W--bcc--221,221,3048.81
bfbc0a04-d52a-4e93-b478-b45bd11a4b83,W,A2--W--bcc,A2--W--bcc,3.143073609508452,A2--W--bcc--311,311,3096.70
d2255667-6d38-4960-9d51-034826160c49,W,A2--W--bcc,A2--W--bcc,3.143073609508452,A2--W--bcc--322,322,3129.19
ab37d36f-ac67-4193-bac9-f6a71d429374,W,A2--W--bcc,A2--W--bcc,3.143073609508452,A2--W--bcc--332,332,3145.67
be362be2-d31b-4d6e-a631-17207edeb669,W,A2--W--bcc,A2--W--bcc,3.143073609508452,A2--W--bcc--111,111,3218.34
018fe9ad-a7eb-499f-9cd9-d5f7bdbca5b3,W,A2--W--bcc,A2--W--bcc,7.840850032466281,A2--W--bcc--331,331,0.00
063c73fd-fe44-4ad4-b91b-9ef0c64648ac,W,A2--W--bcc,A2--W--bcc,7.840850032466281,A2--W--bcc--110,110,0.00
1dcc5dd0-660f-4d9e-abce-5025b030c38a,W,A2--W--bcc,A2--W--bcc,7.840850032466281,A2--W--bcc--210,210,0.00
29fd0832-4180-4c34-a5d0-cafd075c4b01,W,A2--W--bcc,A2--W--bcc,7.840850032466281,A2--W--bcc--100,100,0.00
4fb830cf-b380-4bd6-a1c6-75a8533094df,W,A2--W--bcc,A2--W--bcc,7.840850032466281,A2--W--bcc--211,211,0.00
5e9932c8-9e9d-4f4e-873c-b6baf32fe55f,W,A2--W--bcc,A2--W--bcc,7.840850032466281,A2--W--bcc--311,311,0.00
6380e824-3757-4385-a21c-91a66944e2cf,W,A2--W--bcc,A2--W--bcc,7.840850032466281,A2--W--bcc--111,111,0.00
7bd4a225-32b3-4f92-b813-9fa464a7f018,W,A2--W--bcc,A2--W--bcc,7.840850032466281,A2--W--bcc--321,321,0.00
80e7e692-5757-44ec-9d35-155f0969982e,W,A2--W--bcc,A2--W--bcc,7.840850032466281,A2--W--bcc--310,310,0.00
ab388c74-c57e-408e-b63f-496b8ccfc4df,W,A2--W--bcc,A2--W--bcc,7.840850032466281,A2--W--bcc--221,221,0.00
ac30b2f1-34f0-4505-9163-c0ec58b2ba9d,W,A2--W--bcc,A2--W--bcc,7.840850032466281,A2--W--bcc--322,322,0.00
dd6344d0-5543-41e9-99ab-4d9485c85768,W,A2--W--bcc,A2--W--bcc,7.840850032466281,A2--W--bcc--320,320,0.00
f56d79d0-f7d3-4aad-9c3a-045b5b676f54,W,A2--W--bcc,A2--W--bcc,7.840850032466281,A2--W--bcc--332,332,0.00
0a21da85-48ad-42ce-ad03-dff2e6da0fe9,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.657968793858014,A3'--alpha-La--double-hcp--0001,0001,0.00
0a4f1afc-d87a-4176-8986-d0cc11d16158,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.657968793858014,A3'--alpha-La--double-hcp--1012-2,1012-2,0.00
0b3c2be1-195f-4cc3-8ab9-af95b86cdd21,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.657968793858014,A3'--alpha-La--double-hcp--1012-1,1012-1,0.00
19aa6783-8e04-44c7-b191-a130085595fd,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.657968793858014,A3'--alpha-La--double-hcp--1010,1010,0.00
1f18c5ba-9fa3-44c7-a485-3008cd96266e,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.657968793858014,A3'--alpha-La--double-hcp--1120,1120,0.00
210bc070-2de1-4b63-abef-971a2f0c98b1,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.657968793858014,A3'--alpha-La--double-hcp--2131-2,2131-2,0.00
330a5575-c2b2-406f-b788-e25231bd0abb,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.657968793858014,A3'--alpha-La--double-hcp--2021-2,2021-2,0.00
47c34b61-e114-46e4-8aed-018bc54c80bb,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.657968793858014,A3'--alpha-La--double-hcp--2131-1,2131-1,0.00
4a3397bb-3d18-4101-a4cb-c7ba36112c27,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.657968793858014,A3'--alpha-La--double-hcp--1011-2,1011-2,0.00
5b8bb770-9c68-4676-8fbb-576c5e67214b,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.657968793858014,A3'--alpha-La--double-hcp--1011-1,1011-1,0.00
abc2e278-152e-42e0-8c8e-9742aca2f141,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.657968793858014,A3'--alpha-La--double-hcp--2132-2,2132-2,0.00
b0ad74c2-a652-4d8b-ba8d-47ca4c9ad1a2,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.657968793858014,A3'--alpha-La--double-hcp--2021-1,2021-1,0.00
c02d2470-f137-4571-9ddf-d93ecd92c1b4,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.657968793858014,A3'--alpha-La--double-hcp--2112,2112,0.00
c12c23dc-01d4-4213-b2f0-5ef4db6ecda5,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.657968793858014,A3'--alpha-La--double-hcp--2241,2241,0.00
d3ae5726-6774-407e-babb-d76d511b54d1,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.657968793858014,A3'--alpha-La--double-hcp--2132-1,2132-1,0.00
d3d27b20-f6ef-4f7c-964f-71af57c888c5,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.657968793858014,A3'--alpha-La--double-hcp--2130,2130,0.00
f02173be-ab3a-4006-9334-4004339485c7,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.657968793858014,A3'--alpha-La--double-hcp--1121,1121,0.00
04c89a4e-3b2f-49d8-a8da-9da95829e047,W,A3--Mg--hcp,A3--Mg--hcp,5.7409716977194245,A3--Mg--hcp--1010-2,1010-2,0.00
056a3f51-8652-49d1-bb91-fcfa000b7fe4,W,A3--Mg--hcp,A3--Mg--hcp,5.7409716977194245,A3--Mg--hcp--2021-2,2021-2,0.00
1835a309-cea2-4c18-bdd3-7badc3c3c951,W,A3--Mg--hcp,A3--Mg--hcp,5.7409716977194245,A3--Mg--hcp--1012-1,1012-1,0.00
1905d627-644e-4387-9cc8-f29fd7142570,W,A3--Mg--hcp,A3--Mg--hcp,5.7409716977194245,A3--Mg--hcp--2241,2241,0.00
1937882b-d85c-461a-8367-df5fab898860,W,A3--Mg--hcp,A3--Mg--hcp,5.7409716977194245,A3--Mg--hcp--2132-1,2132-1,0.00
3e9754bf-8830-4643-bcdc-478c21573a19,W,A3--Mg--hcp,A3--Mg--hcp,5.7409716977194245,A3--Mg--hcp--1010-1,1010-1,0.00
5f41d173-daf3-4bc7-adc7-061dd83401fd,W,A3--Mg--hcp,A3--Mg--hcp,5.7409716977194245,A3--Mg--hcp--1120,1120,0.00
7f6fa55f-ce42-454e-8108-9b4ba1ba4dfa,W,A3--Mg--hcp,A3--Mg--hcp,5.7409716977194245,A3--Mg--hcp--0001,0001,0.00
9f1effb7-ba06-4cab-b7c4-960a83c077c0,W,A3--Mg--hcp,A3--Mg--hcp,5.7409716977194245,A3--Mg--hcp--2131-1,2131-1,0.00
a1edf179-ff8a-437d-be31-1dcb062c07d3,W,A3--Mg--hcp,A3--Mg--hcp,5.7409716977194245,A3--Mg--hcp--2132-2,2132-2,0.00
a20e6b74-38e4-4811-a07c-9e44224d907b,W,A3--Mg--hcp,A3--Mg--hcp,5.7409716977194245,A3--Mg--hcp--2021-1,2021-1,0.00
a26e4238-7365-41eb-b3ad-9b346367800f,W,A3--Mg--hcp,A3--Mg--hcp,5.7409716977194245,A3--Mg--hcp--1011-2,1011-2,0.00
a92b1b69-3bf9-4a0e-bdce-2906fe50ef31,W,A3--Mg--hcp,A3--Mg--hcp,5.7409716977194245,A3--Mg--hcp--1011-1,1011-1,0.00
bd7fd7b3-761d-4a81-8481-bdb7f5dea9d3,W,A3--Mg--hcp,A3--Mg--hcp,5.7409716977194245,A3--Mg--hcp--2131-2,2131-2,0.00
cc6ff540-42f2-4605-b6af-dadb52dd81de,W,A3--Mg--hcp,A3--Mg--hcp,5.7409716977194245,A3--Mg--hcp--2130-1,2130-1,0.00
cc97498c-98db-4c11-ba79-1610cbb39f96,W,A3--Mg--hcp,A3--Mg--hcp,5.7409716977194245,A3--Mg--hcp--2130-2,2130-2,0.00
db86fa12-1e55-40d1-bfa6-e6d9d18b12ad,W,A3--Mg--hcp,A3--Mg--hcp,5.7409716977194245,A3--Mg--hcp--1121,1121,0.00
f3ad6a42-8170-4959-b8f6-5dd35a340d2d,W,A3--Mg--hcp,A3--Mg--hcp,5.7409716977194245,A3--Mg--hcp--1012-2,1012-2,0.00
f6612b3a-85be-4a36-a256-27f1f0f9778b,W,A3--Mg--hcp,A3--Mg--hcp,5.7409716977194245,A3--Mg--hcp--2112,2112,0.00
212d3181-84d7-493d-a02a-d148eec96729,W,A4--C--dc,A4--C--dc,6.158355443415696,A4--C--dc--311-1,311-1,-109238.46
d05f2965-05cd-46b9-a401-204b8659b7d9,W,A4--C--dc,A4--C--dc,6.158355443415696,A4--C--dc--310,310,-110463.73
5e3b0883-7d4e-4a90-a7bf-9a57cfffa853,W,A4--C--dc,A4--C--dc,6.158355443415696,A4--C--dc--311-2,311-2,-116394.55
285907ce-39f4-4a4d-9be4-ed97fc94ede9,W,A4--C--dc,A4--C--dc,6.158355443415696,A4--C--dc--321,321,-135132.24
256ed55c-f551-488a-85fd-1d0774c08dcb,W,A4--C--dc,A4--C--dc,6.158355443415696,A4--C--dc--322,322,-136110.55
8f002cf0-4416-4c56-b310-85278f999161,W,A4--C--dc,A4--C--dc,6.158355443415696,A4--C--dc--331-1,331-1,-144706.23
f462247a-0466-4414-b516-b6b8656b03ab,W,A4--C--dc,A4--C--dc,6.158355443415696,A4--C--dc--332,332,-153840.09
edafe0fa-b01a-426e-a78d-5b4ed4bbc632,W,A4--C--dc,A4--C--dc,6.158355443415696,A4--C--dc--111-1,111-1,-62142.50
bcf90b9e-450d-49d6-a6bd-5b754953bf18,W,A4--C--dc,A4--C--dc,6.158355443415696,A4--C--dc--210,210,-75852.25
ee0594c9-cde5-4475-aa26-1edc1b615e4e,W,A4--C--dc,A4--C--dc,6.158355443415696,A4--C--dc--211,211,-81954.14
38db126d-2f3c-401d-b809-8135cc7fe6d1,W,A4--C--dc,A4--C--dc,6.158355443415696,A4--C--dc--221,221,-98213.33
fbf162c4-9f21-42da-b821-d5d71aed8557,W,A4--C--dc,A4--C--dc,6.158355443415696,A4--C--dc--111-2,111-2,454.79
ccc2da51-b93c-4492-8d79-d2201bfeebba,W,A4--C--dc,A4--C--dc,6.158355443415696,A4--C--dc--110,110,576.99
6f0ebe5e-0cca-4155-9e3f-d1a49f632f48,W,A4--C--dc,A4--C--dc,6.158355443415696,A4--C--dc--100,100,992.31
011a9bc7-fc56-4458-a351-706cb393dbf2,W,A4--C--dc,A4--C--dc,14.06454750495797,A4--C--dc--100,100,0.00
067c312a-8bb3-4ae7-b667-5cfb1ca9e237,W,A4--C--dc,A4--C--dc,14.06454750495797,A4--C--dc--111-1,111-1,0.00
115e02a1-aaad-475c-ba72-4df7414636b7,W,A4--C--dc,A4--C--dc,14.06454750495797,A4--C--dc--310,310,0.00
26853cab-e86f-4104-bbef-b7419a749cf8,W,A4--C--dc,A4--C--dc,14.06454750495797,A4--C--dc--211,211,0.00
34d8a5cb-9293-4017-a2a2-1c693d4232ec,W,A4--C--dc,A4--C--dc,14.06454750495797,A4--C--dc--311-2,311-2,0.00
42112672-dc34-400d-bf4a-11625d5cdc2a,W,A4--C--dc,A4--C--dc,14.06454750495797,A4--C--dc--322,322,0.00
447d8718-adde-4be2-b051-02a8ebd0fc90,W,A4--C--dc,A4--C--dc,14.06454750495797,A4--C--dc--321,321,0.00
55da991f-3ca4-45ab-8417-be90d69cf1c8,W,A4--C--dc,A4--C--dc,14.06454750495797,A4--C--dc--332,332,0.00
637a2cd2-8183-4251-b812-9d06ea06a210,W,A4--C--dc,A4--C--dc,14.06454750495797,A4--C--dc--110,110,0.00
9ebab71a-f9eb-4ee9-8b50-b7fa8b493c53,W,A4--C--dc,A4--C--dc,14.06454750495797,A4--C--dc--311-1,311-1,0.00
a8b9162b-c205-47ba-8165-6719c22a120b,W,A4--C--dc,A4--C--dc,14.06454750495797,A4--C--dc--221,221,0.00
acdcece3-c7d3-4ca3-9c20-27ae09b332f1,W,A4--C--dc,A4--C--dc,14.06454750495797,A4--C--dc--320,320,0.00
b638a116-ad44-4a62-b464-92cbbde879fa,W,A4--C--dc,A4--C--dc,14.06454750495797,A4--C--dc--331-1,331-1,0.00
e3d81fe3-5374-47f3-bd1c-69961cbe14a3,W,A4--C--dc,A4--C--dc,14.06454750495797,A4--C--dc--111-2,111-2,0.00
e5443c3a-c3e5-4ea5-84e8-ff32a7be68cf,W,A4--C--dc,A4--C--dc,14.06454750495797,A4--C--dc--210,210,0.00
f4754e40-9847-4789-952e-75ab435a8831,W,A4--C--dc,A4--C--dc,14.06454750495797,A4--C--dc--331-2,331-2,0.00
11c3d065-c908-4f3c-bd98-1bcb12bf8508,W,A5--beta-Sn,A5--beta-Sn,12.69275911153244,A5--beta-Sn--111,111,0.00
1c56bc20-f90e-421f-a964-6f6979d83048,W,A5--beta-Sn,A5--beta-Sn,12.69275911153244,A5--beta-Sn--211-2,211-2,0.00
23803c24-9d43-476f-9bdc-a678141cdbdd,W,A5--beta-Sn,A5--beta-Sn,12.69275911153244,A5--beta-Sn--110,110,0.00
3a77ea1f-46e7-437e-a04e-b06723b8e693,W,A5--beta-Sn,A5--beta-Sn,12.69275911153244,A5--beta-Sn--211-1,211-1,0.00
48ec9672-55cb-4a22-8a8d-93d1f9e21c61,W,A5--beta-Sn,A5--beta-Sn,12.69275911153244,A5--beta-Sn--100,100,0.00
abb54293-dd32-4a94-b509-22767f77692d,W,A5--beta-Sn,A5--beta-Sn,12.69275911153244,A5--beta-Sn--101-2,101-2,0.00
b097998d-bd2f-429c-a930-cdc0b3d882e6,W,A5--beta-Sn,A5--beta-Sn,12.69275911153244,A5--beta-Sn--101-1,101-1,0.00
beefffaa-c809-4f8f-ab7a-d30e39c03f6d,W,A5--beta-Sn,A5--beta-Sn,12.69275911153244,A5--beta-Sn--112,112,0.00
c5a7dcc0-4aa3-4c1d-b209-61a2d8480f59,W,A5--beta-Sn,A5--beta-Sn,12.69275911153244,A5--beta-Sn--001,001,0.00
e1fec458-e7af-47b9-89d8-83a0e3677395,W,A5--beta-Sn,A5--beta-Sn,12.69275911153244,A5--beta-Sn--201,201,0.00
067b9281-a5dc-4592-a499-ff1aa63e2106,W,A6--In--bct,A6--In--bct,7.106489218160121,A6--In--bct--001,001,0.00
07fc365a-e806-471a-bb18-41d861db7a1a,W,A6--In--bct,A6--In--bct,7.106489218160121,A6--In--bct--101,101,0.00
4cccbff3-a1da-45bc-8fb8-479d8a609b2d,W,A6--In--bct,A6--In--bct,7.106489218160121,A6--In--bct--110,110,0.00
558076f1-342c-4fde-96c6-e54c344bb7b8,W,A6--In--bct,A6--In--bct,7.106489218160121,A6--In--bct--211,211,0.00
57688536-54cf-4eca-a0de-847375bd2eb0,W,A6--In--bct,A6--In--bct,7.106489218160121,A6--In--bct--100,100,0.00
5a60c95f-2a64-4098-9105-c2ea52abc3e8,W,A6--In--bct,A6--In--bct,7.106489218160121,A6--In--bct--112,112,0.00
5fcd5f99-ac18-47cd-a82f-be7c8460b01f,W,A6--In--bct,A6--In--bct,7.106489218160121,A6--In--bct--201,201,0.00
ff4cac42-e7b8-43f0-8da3-8ef0891365d4,W,A6--In--bct,A6--In--bct,7.106489218160121,A6--In--bct--111,111,0.00
1657f27c-b89a-423c-acff-e15ed89fa16b,W,A7--alpha-As,A7--alpha-As,9.357992816459234,A7--alpha-As--2112-1,2112-1,0.00
31fd7f97-7092-49bd-9563-40b876692eea,W,A7--alpha-As,A7--alpha-As,9.357992816459234,A7--alpha-As--1011-2,1011-2,0.00
364f637c-426a-4eba-9e55-a7b31dec2569,W,A7--alpha-As,A7--alpha-As,9.357992816459234,A7--alpha-As--2130,2130,0.00
4162bcf0-5714-4b15-9a67-e78d7d4e71f0,W,A7--alpha-As,A7--alpha-As,9.357992816459234,A7--alpha-As--2021-1,2021-1,0.00
45531d2a-b024-4535-b828-2bb3bded305b,W,A7--alpha-As,A7--alpha-As,9.357992816459234,A7--alpha-As--1010,1010,0.00
45c31d43-4d2a-4c7d-88b2-5074a9939fd3,W,A7--alpha-As,A7--alpha-As,9.357992816459234,A7--alpha-As--2132-1,2132-1,0.00
596a3698-7fed-4546-b432-5d78b24a6895,W,A7--alpha-As,A7--alpha-As,9.357992816459234,A7--alpha-As--2241-1,2241-1,0.00
5e139a71-8809-4f35-9340-01e5dded0ed0,W,A7--alpha-As,A7--alpha-As,9.357992816459234,A7--alpha-As--1012-1,1012-1,0.00
5f594ac4-242e-4752-a8a0-a4fc2db51066,W,A7--alpha-As,A7--alpha-As,9.357992816459234,A7--alpha-As--1121-1,1121-1,0.00
61b263b7-16c8-4eb3-b43a-50899c1bc26e,W,A7--alpha-As,A7--alpha-As,9.357992816459234,A7--alpha-As--2131-1,2131-1,0.00
64eb7544-6c91-445b-b246-86c09a08fcfd,W,A7--alpha-As,A7--alpha-As,9.357992816459234,A7--alpha-As--1012-2,1012-2,0.00
692ad0d4-b1cc-4aec-989b-51a534f9e635,W,A7--alpha-As,A7--alpha-As,9.357992816459234,A7--alpha-As--0001-1,0001-1,0.00
885279c1-0abf-48c0-90ef-fe50cde6ec6a,W,A7--alpha-As,A7--alpha-As,9.357992816459234,A7--alpha-As--2131-2,2131-2,0.00
88d987d2-739e-4675-b67a-55f00f821228,W,A7--alpha-As,A7--alpha-As,9.357992816459234,A7--alpha-As--1120,1120,0.00
