,temperature,A1--Cu--fcc a=3.8976,A15--beta-W a=4.8258,A2--W--bcc a=3.0291,A3'--alpha-La--double-hcp a=2.7586,A3--Mg--hcp a=2.7612,mp-975065 a=2.7595,oqmd-1214919 a=6.6647
29,290.0,41.48769047363416,33.04399908609993,34.88665429081263,41.214816307971155,41.047671519107325,41.16056370043924,37.24041669087361
30,300.0,42.310731636026944,33.84219622393376,35.693235022849116,42.03762305080321,41.870289687019955,41.98331449792059,38.05383178559346
31,310.0,43.10816419915158,34.61703286814215,36.475718988535,42.834842579291596,42.66733820859227,42.78048372048585,38.84252378025179
32,320.0,43.881492295543154,35.36975294961712,37.23543221260119,43.60797645335152,43.44031653789873,43.55357223904203,39.60789220279882
33,330.0,44.632095095407706,36.101511591090166,37.97360102087059,44.35840164675776,44.19059984773469,44.30395643886708,40.35122650698319
34,340.0,45.36123981599108,36.81338232141615,38.69136090329799,45.087383492463665,44.919451923704614,45.032901147967834,41.073716628337046
35,350.0,46.070093151216746,37.50636375268361,39.38976456349549,45.79608706052692,45.628036500652364,45.74157100128621,41.77646241593844
36,360.0,46.75973133338889,38.18138572560294,40.069789210225224,46.485587177809,46.31742724852669,46.43104044921047,42.46048205830144
37,370.0,47.43114900907586,38.839314943274374,40.73234315142651,47.15687726954483,46.988616586234876,47.1023025899878,43.126719613010266
38,380.0,48.08526708580165,39.48096012185453,41.37827175208239,47.810877177838876,47.642523477298155,47.75627698067712,43.77605173991441
39,390.0,48.72293968390736,40.10707669094033,42.00836281535175,48.44844009022536,48.28000033950609,48.3938165594737,44.409293727708025
40,400.0,49.34496030906821,40.71837107808531,42.62335144309464,49.070358692876745,48.901839182384,49.01571379371388,45.0272048940708
41,410.0,49.95206734473696,41.31550461173318,43.22392442765556,49.67737064689261,49.50877707033207,49.622706151847694,45.63049343057479
42,420.0,50.544948949898725,41.89909707568879,43.81072422263244,50.270163472543985,50.10150099583511,50.2154809840316,46.21982075534288
43,430.0,51.12424743574442,42.469729946436786,44.38435253565574,50.84937891459787,50.680652235470866,50.79467988439323,46.79580542905416
44,440.0,51.69056318483329,43.02794934247576,44.945373582264885,51.41561685186273,51.246830251581315,51.36090259798824,47.359026683292896
45,450.0,52.24445816769555,43.57426871260037,45.49431703579398,51.96943880562071,51.80059619402522,51.91471052702627,47.91002760438998
46,460.0,52.78645910444625,44.10917128777151,46.031680704586904,52.5113710943232,52.34247604914745,52.456629883700785,48.449318010756514
47,470.0,53.31706031277207,44.633112319016206,46.557932964618125,53.041907675635734,52.87296347696019,52.98715453061967,48.97737705715821
48,480.0,53.83672627822038,45.146521121728725,47.07351497243079,53.56151271164308,53.392522372149365,53.50674854465359,49.49465559543386
49,490.0,54.345893978143856,45.64980294478691,47.578842680699964,54.070622888429796,53.90158918003969,54.01584853530477,50.001578317636415
50,500.0,54.844974986647365,46.14334068109714,48.07430867629413,54.56964951721784,54.40057499464054,54.51486574485902,50.49854570455189
51,510.0,55.334357384466145,46.62749643458632,48.560283858550456,55.058980441014626,54.8898674625504,55.00418795411922,50.98593579987154
52,520.0,55.81440749481005,47.10261295708498,49.037118973497556,55.53898176759061,55.369832513634826,55.48418121463409,51.464105827943854
53,530.0,56.285471463585445,47.56901496730888,49.5051460182233,56.009999447244304,55.840815936706484,55.955191425784825,51.933393670991215
54,540.0,56.747876700240255,48.02701036282486,49.964679527858415,56.472360711501416,56.30314481646586,56.41754577290901,52.394119219880906
55,550.0,57.20193319362256,48.47689133486162,50.416017756449754,56.92637538703552,56.75712884584999,56.871554040703124,52.84658561095522
56,560.0,57.64793471534252,48.91893539482148,50.859443761797706,57.372337097437715,57.203061526419255,57.31750981455213,53.291080360043715
57,570.0,58.08615992204379,49.353406320459996,51.295226403200125,57.810524363989316,57.64122126793382,57.75569158090877,53.72787640356433
58,580.0,58.51687336638328,49.78055502892519,51.7236212602004,58.24120161538379,58.07187239700799,58.186363736656865,54.15723305554633
59,590.0,58.94032642562456,50.20062038313322,52.144871479523964,58.6646201151426,58.49526608358277,58.609777516241735,54.579396888460614
60,600.0,59.35675815562335,50.6138299373198,52.55920855675583,59.08101881465264,58.911641193124744,59.02617184441348,54.99460254491584
61,610.0,59.76639607733169,51.020400627063,52.96685305849486,59.490625138736114,59.32122507146503,59.43577412157244,55.40307348653566
62,620.0,60.169456901947065,51.420539408509846,53.36801529030761,59.89365571002286,59.72423426851391,59.83880094793383,55.80502268567778
63,630.0,60.56614720041867,51.814443851158266,53.762895915185204,60.29031701775266,60.12087520646066,60.23545879212091,56.20065326508758
64,640.0,60.95666402225285,52.20230268806909,54.15168652675849,60.68080603594031,60.51134479743626,60.62594460917188,56.59015909005919
65,650.0,61.34119546813676,52.584296327062916,54.534570181145995,61.06531079545002,60.895831015096206,61.010446412463146,56.97372531722342
66,660.0,61.71992122044913,52.960597326092596,54.911721890833974,61.44401091397915,61.2745134242148,61.38914380355964,57.351528903668154
67,670.0,62.09301303525292,53.33137083572024,55.28330908387496,61.8170780876377,61.64756367185764,61.76220846365901,57.72373907976618
68,680.0,62.460635199128276,53.69677501132937,55.649492031138955,62.18467654731732,62.015145943437645,62.12980460987942,58.090517788706
69,690.0,62.8229449536771,54.05696139748656,56.010424244247524,62.54696348289312,62.37741738659397,62.49208941933514,58.45202009550415
70,700.0,63.18009289055856,54.412075286640885,56.36625284655538,62.904089437866446,62.734528505574175,62.849213423706246,58.80839456796602
71,710.0,63.53222331928774,54.76225605415466,56.71711891928537,63.25619867691355,63.08662352851489,63.20132087669589,59.15978363184603
72,720.0,63.87947461011552,55.10763747148862,57.063157824791475,63.60342952847803,63.433840749843846,63.548550096575475,59.50632390227351
73,730.0,64.22197951399183,55.448347999206426,57.40449950871587,63.94591470446998,63.776312849739746,63.89103378579064,59.848146493292255
74,740.0,64.55986546128881,55.784511061301664,57.74126878259107,64.28378159881332,64.11416719252031,64.22889932946633,60.185377307214885
75,750.0,64.8932548411183,56.11624530227188,58.07358558852407,64.61715256651796,64.4475261055338,64.56226907441598,60.518137305345945
76,760.0,65.22226526258423,56.4436648281597,58.401565247065534,64.94614518477412,64.77650714011135,64.8912605901982,60.84654276146572
77,770.0,65.54700979943053,56.76687943277911,58.72531868976432,65.27087249742043,65.10122331588875,65.21598691353292,61.17070549938785
78,780.0,65.86759721930461,57.085994810164216,59.04495267733576,65.59144324405928,65.42178334980046,65.53655677737854,61.49073311575059
79,790.0,66.18413219874772,57.40111275422679,59.360570004558554,65.9079620749206,65.73829187082943,65.85307482576137,61.806729189131524
80,800.0,66.49671552503442,57.71233134653733,59.6722696928573,66.22052975255973,66.05084962158824,66.16564181543727,62.11879347646965
81,810.0,66.80544428574322,58.01974513304281,59.9801471714308,66.5292433413074,66.35955364769443,66.47435480530807,62.4270220976997
82,820.0,67.11041204693474,58.32344529049843,60.284294447686534,66.83419638536822,66.66449747575399,66.77930733449791,62.73150770944624
83,830.0,67.41170902084194,58.62351978330786,60.58480026781545,67.13547907637323,66.96577128086678,67.08058958989255,63.03233966851517
84,840.0,67.70942222364789,58.920053511431,60.88175026808588,67.43317841112008,67.26346204425367,67.37828856381687,63.329604185921035
85,850.0,68.003635624202,59.213128449926934,61.17522711752174,67.72737834015801,67.55765370180697,67.67248820264068,63.62338447206982
86,860.0,68.29443028417093,59.50282378075266,61.465310652581095,68.01815990788825,67.84842728410557,67.96326954684443,63.913760873707695
87,870.0,68.58188449025953,59.78921601723628,61.75207800428114,68.30560138471523,68.13586104853339,68.25071086313984,64.20081100318625
88,880.0,68.86607387905744,60.07237912178327,62.035603718360115,68.58977839181118,68.42003060395353,68.53488776923753,64.48460986055925
89,890.0,69.14707155489616,60.35238461719246,62.31595986887153,68.87076401894645,68.70100902852835,68.81587335164943,64.76522994895949
90,900.0,69.4249482013283,60.629301692025436,62.593216165622174,69.1486289358822,68.97886698104354,69.0937382770681,65.0427413837173
91,910.0,69.69977218650294,60.90319730038504,62.867440055876024,69.42344149770945,69.25367280620965,69.3685508977019,65.31721199560553
92,920.0,69.97160966289475,61.174136256449856,63.138696820724626,69.69526784453679,69.52549263431901,69.64037735094193,65.58870742858788
93,930.0,70.24052466176592,61.442181324117314,63.407049666339574,69.96417199589425,69.79439047561179,69.90928165375632,65.8572912324305
94,940.0,70.50657918262989,61.70739330200808,63.672559810549146,70.23021594016862,70.06042830966494,70.17532579211506,66.12302495046102
95,950.0,70.76983327807274,61.96983110415673,63.93528656493706,70.49345971938556,70.32366617014989,70.43856980576483,66.38596820281953
96,960.0,71.03034513420053,62.22955183662431,64.19528741279979,70.75396150962067,70.58416222523935,70.69907186863496,66.64617876544082
97,970.0,71.28817114701027,62.486610870291294,64.45261808313803,71.01177769733424,70.84197285387967,70.95688836514688,66.90371264504633
98,980.0,71.54336599486487,62.7410619100225,64.70733262101646,71.26696295181999,71.09715271823515,71.21207396269065,67.15862415037533
99,990.0,71.79598270736946,62.99295706047249,64.95948345438977,71.51957029406837,71.34975483252194,71.4646816804324,67.41096595987729
100,1000.0,72.04607273085666,63.24234688866513,65.209121457708,71.76965116219253,71.59983062841032,71.71476295477176,67.66078918608589
