key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a2888a7e-ff43-4642-a9e4-09061910d793,mp-975065,mp-975065,static,False,-8.023783180545221,-8.023783180545221,2.75949290805994,2.75949290805994,20.179944428864747,90.0,90.0,119.99999999999999
45837052-10ca-4d6a-8bab-0eb7e5d3c4b6,mp-975065,mp-975065,dynamic,False,-8.023783180336553,-8.023783180336553,2.7594930515440774,2.759493051544077,20.17994371602759,90.0,90.0,119.99999999999999
40031459-24b6-4298-a7fb-97fcbc401373,oqmd-1216080,oqmd-1216080,static,False,-8.023758294311332,-8.023758294311332,2.7594881822815065,2.7594881822815065,20.17993462409778,90.0,90.0,119.99999999999999
2d2f5808-6f1c-4720-bbd4-faa019f1f601,mp-975065,mp-975065,box,False,-8.023680114328554,-8.023680114328554,2.759496786455588,2.759496786455588,20.178761380613082,90.0,90.0,120.00000000000001
6be6414e-578b-42e0-8c77-593cba71439f,A3'--alpha-La--double-hcp,oqmd-1215454,dynamic,False,-8.020734599205873,-8.020734599205873,2.758641412119073,2.758641412119073,8.97636025731333,90.0,90.0,119.99999999999999
96e56109-d0db-4d88-a602-3f701dbfb00a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-8.020734599200248,-8.020734599200248,2.758641425674848,2.758641425674848,8.97636024997643,90.0,90.0,119.99999999999999
fc490ce3-becc-43e6-aec8-caf20b0b1687,A3'--alpha-La--double-hcp,mp-1186901,static,False,-8.02073459919925,-8.02073459919925,2.758641490987575,2.758641490987575,8.97636025325736,90.0,90.0,119.99999999999999
63e3731c-a25f-45e0-9335-32541b309522,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-8.02073459919825,-8.02073459919825,2.7586414251887987,2.7586414251887987,8.97636025235361,90.0,90.0,120.00000000000001
23f4a597-57ff-4af9-a201-e4c3bcc76924,A3'--alpha-La--double-hcp,mp-1186901,dynamic,False,-8.020734599197247,-8.020734599197247,2.7586414185622763,2.7586414185622763,8.97636024710847,90.0,90.0,119.99999999999999
6811a4d0-1ff8-40fb-8366-e3ab4341767a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-8.020734599196748,-8.020734599196748,2.7586414299405435,2.7586414299405435,8.97636024854766,90.0,90.0,119.99999999999999
f50f47f9-7404-410b-8473-609a0be376ae,A3'--alpha-La--double-hcp,mp-1186901,box,False,-8.020734599194249,-8.020734599194249,2.7586414251846283,2.7586414251846283,8.97636025278795,90.0,90.0,120.00000000000001
ef3520b9-0a11-4c57-b971-dad9179aaaee,A3'--alpha-La--double-hcp,oqmd-1215454,static,False,-8.020734599165372,-8.020734599165372,2.7586413096204017,2.7586413096204017,8.97636012761426,90.0,90.0,119.99999999999999
db554732-143c-4804-9044-30a5f2bd1730,A3'--alpha-La--double-hcp,oqmd-1215454,box,False,-8.020734599154624,-8.020734599154624,2.7586413567534436,2.7586413567534436,8.9763602520843,90.0,90.0,120.00000000000001
7a710914-c60b-43ef-a28e-6c8498046b11,A1--Cu--fcc,mp-8642,static,False,-8.011783691382748,-8.011783691382748,3.89764939414413,3.89764939414413,3.89764939414413,90.0,90.0,90.0
d5c4517e-a332-4087-97a7-e003abafb8df,A1--Cu--fcc,mp-8642,dynamic,False,-8.011783691377499,-8.011783691377499,3.8976495864068306,3.8976495864068306,3.8976495864068306,90.0,90.0,90.0
11e3edfb-5135-443c-bac2-a083d34666b0,A1--Cu--fcc,oqmd-1214563,dynamic,False,-8.011783691375248,-8.011783691375248,3.897649586408626,3.897649586408626,3.897649586408626,90.0,90.0,90.0
e544f8e2-5b47-4525-b6d2-7638b888aed0,A1--Cu--fcc,A1--Cu--fcc,static,False,-8.011783691370498,-8.011783691370498,3.8976495894607606,3.8976495894607606,3.8976495894607606,90.0,90.0,90.0
8027ddfb-cfde-4ee9-a1c1-50cb4a43f3fe,A1--Cu--fcc,oqmd-7519,dynamic,False,-8.011783691369498,-8.011783691369498,3.8976495894683474,3.8976495894683474,3.8976495894683474,90.0,90.0,90.0
3c372124-2a5f-4567-9cd3-0fe38617108b,A1--Cu--fcc,oqmd-7519,static,False,-8.011783691363247,-8.011783691363247,3.89764957725955,3.89764957725955,3.89764957725955,90.0,90.0,90.0
b36e22af-dcab-4e72-9d67-3a972414ef4b,A1--Cu--fcc,oqmd-1214563,static,False,-8.011783691362998,-8.011783691362998,3.8976495772849504,3.8976495772849504,3.8976495772849504,90.0,90.0,90.0
b163c098-28ff-45d5-b59d-cb578bebc157,A1--Cu--fcc,oqmd-1215721,static,False,-8.011783691361499,-8.011783691361499,3.897649589248856,3.897649589248856,3.897649589248856,90.0,90.0,90.0
745f1dec-f8b1-41c3-8e53-9eb22e1c9d23,A7--alpha-As,A7--alpha-As,dynamic,True,-8.011783691359833,-8.011783691359833,3.8976495351778944,3.8976495351778944,3.8976495351778944,90.0,90.0,90.0
c2d9d9fb-293f-4ca9-9297-1dfeb9f9471f,oqmd-1215810,oqmd-1215810,static,True,-8.011783691357332,-8.011783691357332,3.897649589311215,3.897649589311215,3.897649589311215,90.0,90.0,90.0
6762a3d9-666c-4e6e-b2da-4f21ba62bf4e,oqmd-1215097,oqmd-1215097,dynamic,True,-8.011783691357248,-8.011783691357248,3.897649591440235,3.897649591440235,3.897649591440235,90.0,90.0,90.0
f3f76213-a04b-40a6-a3dc-3c8a88b8c3ce,A1--Cu--fcc,oqmd-1215721,box,False,-8.011783691356998,-8.011783691356998,3.897649589381025,3.897649589381025,3.897649589381025,90.0,90.0,90.0
965ce8ff-a41e-4ab9-a82a-7987ae956398,A6--In--bct,A6--In--bct,dynamic,True,-8.011783691356998,-8.011783691356998,3.8976495893810696,3.8976495893810696,3.8976495893810696,90.0,90.0,90.0
108ca584-2556-4a4c-b9e3-8ef571c363ce,A6--In--bct,A6--In--bct,box,True,-8.011783691356998,-8.011783691356998,3.8976495893810608,3.8976495893810608,3.8976495893810608,90.0,90.0,90.0
4091eef8-d3af-435e-8f29-7accbf85001f,A6--In--bct,A6--In--bct,static,True,-8.011783691356998,-8.011783691356998,3.89764958938107,3.89764958938107,3.89764958938107,90.0,90.0,90.0
649f2c36-03e4-4a36-ae23-8e36ea1e5041,A1--Cu--fcc,oqmd-1215721,dynamic,False,-8.011783691356998,-8.011783691356998,3.8976495893810696,3.8976495893810696,3.8976495893810696,90.0,90.0,90.0
4e3432b9-5c84-4e75-991b-795a146a4ef0,oqmd-1215810,oqmd-1215810,dynamic,True,-8.011783691355665,-8.011783691355665,3.8976495893747285,3.8976495893747285,3.8976495893747285,90.0,90.0,90.0
90b6625c-82f9-437e-a634-4490c92ddc12,oqmd-1215988,oqmd-1215988,dynamic,True,-8.011783691354,-8.011783691354,3.8976495879573925,3.8976495879573925,3.8976495879573925,90.0,90.0,90.0
9c2132ee-35ba-4bae-9445-148a769ba17d,A1--Cu--fcc,oqmd-1214563,box,False,-8.011783691351997,-8.011783691351997,3.8976495893809537,3.8976495893809537,3.8976495893809537,90.0,90.0,90.0
7c2f5902-23f6-4e6c-b2bb-647932dd0ed2,A1--Cu--fcc,mp-8642,box,False,-8.011783691351997,-8.011783691351997,3.8976495893810736,3.8976495893810736,3.8976495893810736,90.0,90.0,90.0
aafdf9ae-8d01-4d5a-acda-0a9e8831538d,A1--Cu--fcc,A1--Cu--fcc,box,False,-8.011783691351997,-8.011783691351997,3.89764958938107,3.89764958938107,3.89764958938107,90.0,90.0,90.0
240242b8-4311-43a8-b262-e3001ef1a11a,oqmd-1214652,oqmd-1214652,box,True,-8.011783691351997,-8.011783691351997,3.8976495894260577,3.8976495894260577,3.8976495894260577,90.0,90.0,90.0
0c8ccf36-2576-481e-a247-27a9ab0ecc99,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-8.011783691351997,-8.011783691351997,3.8976495893810696,3.8976495893810696,3.8976495893810696,90.0,90.0,90.0
64d42b8a-6765-46ff-9d8c-f284d6f79539,A1--Cu--fcc,oqmd-7519,box,False,-8.011783691351997,-8.011783691351997,3.8976495893793803,3.8976495893793803,3.8976495893793803,90.0,90.0,90.0
ee37e232-cd36-4959-bb25-c292e608a96c,oqmd-1215810,oqmd-1215810,box,True,-8.011783691351665,-8.011783691351665,3.8976495894023295,3.8976495894023295,3.8976495894023295,90.0,90.0,90.0
5192286f-bada-4060-8176-04a864a7b6b2,oqmd-1214652,oqmd-1214652,dynamic,True,-8.011783691351399,-8.011783691351399,3.8976495893810714,3.8976495893810714,3.8976495893810714,90.0,90.0,90.0
a68e3c6d-f4c6-4f4c-8555-eab9b6cc5104,oqmd-1214652,oqmd-1214652,static,True,-8.011783691351399,-8.011783691351399,3.8976495893810714,3.8976495893810714,3.8976495893810714,90.0,90.0,90.0
b24ea46d-2a91-474f-8cd7-572dc1d00dc9,oqmd-1214919,oqmd-1214919,dynamic,False,-7.960908896618498,-7.960908896618498,6.664671019161418,6.664671019161418,6.664671019161418,90.0,90.0,90.0
6eeed1e8-bd29-4333-acc2-771848ed6702,oqmd-1214919,oqmd-1214919,box,False,-7.9088883136325,-7.9088883136325,6.64493762026692,6.64493762026692,6.64493762026692,90.0,90.0,90.0
d16bf095-65b1-47e2-847d-7d170d69a7e8,oqmd-1214741,oqmd-1214741,dynamic,True,-7.897947369680123,-7.897947369680123,3.029130472468148,3.029130472468148,3.029130472468148,90.0,90.0,90.0
7691a26a-d29a-4d2d-9b9c-712dbf85f4f5,A2--W--bcc,A2--W--bcc,box,False,-7.8979473696795,-7.8979473696795,3.0291304690202967,3.0291304690202967,3.0291304690202967,90.0,90.0,90.0
681779d6-4fd8-488d-bd8b-c6a577435386,A2--W--bcc,oqmd-1215186,box,False,-7.8979473696795,-7.8979473696795,3.029130469020307,3.029130469020307,3.029130469020307,90.0,90.0,90.0
6fcdf95f-658c-40de-b0e7-7edd70b28c1d,A2--W--bcc,oqmd-1215899,dynamic,False,-7.8979473696795,-7.8979473696795,3.029130468466955,3.029130468466955,3.029130468466955,90.0,90.0,90.0
74a68a84-d399-49cf-8330-6c6fe40741dd,A2--W--bcc,A2--W--bcc,static,False,-7.897947369679499,-7.897947369679499,3.029130469020307,3.029130469020307,3.029130469020307,90.0,90.0,90.0
e30a427f-6bc1-4ee0-854c-0a8215413345,A2--W--bcc,oqmd-1215186,static,False,-7.897947369679499,-7.897947369679499,3.029130469020307,3.029130469020307,3.029130469020307,90.0,90.0,90.0
114003ab-af29-4f47-af3c-e4c433e6f584,A2--W--bcc,A2--W--bcc,dynamic,False,-7.897947369679499,-7.897947369679499,3.029130469020307,3.029130469020307,3.029130469020307,90.0,90.0,90.0
2d144b3f-77c8-41cd-974b-74723c184e47,A2--W--bcc,oqmd-1215186,dynamic,False,-7.897947369676499,-7.897947369676499,3.029130406315183,3.029130406315183,3.029130406315183,90.0,90.0,90.0
aca34cc0-e5ff-449e-9c2e-1e266e66e30e,A2--W--bcc,oqmd-1215899,static,False,-7.897947369670999,-7.897947369670999,3.0291305372719113,3.0291305372719113,3.0291305372719113,90.0,90.0,90.0
fa0ee17b-5ba8-4b03-a860-37fb7e712ef1,A2--W--bcc,oqmd-1215899,box,False,-7.897947347974166,-7.897947347974166,3.029130476103512,3.029130476103512,3.029130476103512,90.0,90.0,90.0
6f48b6e7-f064-4ff6-b12d-9b8c83771f4d,oqmd-1214830,oqmd-1214830,dynamic,True,-7.8959027528068955,-7.8959027528068955,13.265649609412101,13.265649609412101,8.211759474639841,90.0,90.0,119.99999999999999
1a5bf4f2-d799-4b66-b749-94adf1d666e6,oqmd-1214830,oqmd-1214830,box,False,-7.872366239952758,-7.872366239952758,9.445071465215703,9.445071465215703,9.445071465215703,90.0,90.0,90.0
8335eee9-eb48-4f84-b942-6bd26dadd234,A15--beta-W,oqmd-1215008,dynamic,False,-7.864410900573,-7.864410900573,4.825775969695228,4.825775969695228,4.825775969695228,90.0,90.0,90.0
ce8b3efc-5a3c-4540-881c-690648ff59cd,A15--beta-W,A15--beta-W,static,False,-7.864410900573,-7.864410900573,4.825775969695228,4.825775969695228,4.825775969695228,90.0,90.0,90.0
43bdb22b-6b36-42ea-a57a-8ec65cb1f2e6,A15--beta-W,oqmd-1215008,static,False,-7.864410900572874,-7.864410900572874,4.825775969695229,4.825775969695229,4.825775969695229,90.0,90.0,90.0
4ebf7bd0-15dd-4b2c-8e7b-b3bd8c71fd17,A15--beta-W,oqmd-1215008,box,False,-7.864410900554248,-7.864410900554248,4.825775969682424,4.825775969682424,4.825775969682424,90.0,90.0,90.0
0d5cbb1c-df8b-4218-8428-79ed39a0e341,A15--beta-W,A15--beta-W,dynamic,False,-7.864410900553,-7.864410900553,4.825776048451883,4.825776048451883,4.825776048451883,90.0,90.0,90.0
5a420f46-f1d6-4130-9e5c-d4063752198d,A15--beta-W,A15--beta-W,box,False,-7.864410900532749,-7.864410900532749,4.82577596964488,4.82577596964488,4.82577596964488,90.0,90.0,90.0
ac4ab4ac-b6dc-4e15-9f2c-62fa4f819688,oqmd-1216080,oqmd-1216080,box,True,-7.624785600689332,-7.624785600689332,4.561762089312684,2.8135173697213385,7.1140398487207595,90.0,90.04084055258234,90.0
4b07bb3a-4f95-4fa5-9b43-b1b23a5520c2,oqmd-1215097,oqmd-1215097,box,False,-7.448024432143999,-7.448024432143999,4.588025109605799,9.766410602433972,2.8093962279160802,90.0,90.0,90.0
864bbb23-da10-4f40-b6c1-a9330b8abbf3,A5--beta-Sn,oqmd-1215632,static,False,-7.022568466037749,-7.022568466037749,5.01042928068413,5.01042928068413,2.606675029637941,90.0,90.0,90.0
2dfe23f5-cec0-4fd3-9245-c7b7cbf6ad29,A5--beta-Sn,A5--beta-Sn,static,False,-7.022568466024999,-7.022568466024999,5.010429276827176,5.010429276827176,2.60667499600095,90.0,90.0,90.0
a408d642-3a89-4656-a7f3-c29b88d9fb1f,A5--beta-Sn,oqmd-1215632,box,False,-7.022568466020749,-7.022568466020749,5.01042927660979,5.01042927660979,2.606674996000681,90.0,90.0,90.0
aa26f3bf-00d7-4a96-b27a-c8d35050fa08,A5--beta-Sn,A5--beta-Sn,box,False,-7.022568466020749,-7.022568466020749,5.010429276827245,5.010429276827245,2.60667499599756,90.0,90.0,90.0
29799155-4605-4c5d-9d1e-d9eeef4ba2b8,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.727150208455899,-6.727150208455899,2.5891181234504472,2.5891181234504472,2.5891181234504472,90.0,90.0,90.0
0c9da649-dd9f-4171-b86a-bf4a66b2e280,A7--alpha-As,A7--alpha-As,box,False,-6.282273792861832,-6.282273792861832,3.3246598250990784,3.3246598250990784,11.432225719585302,90.0,90.0,120.00000000000001
8a78e84d-a794-4f3e-8ec1-beb3f0280f21,oqmd-1215988,oqmd-1215988,box,False,-6.258871356488249,-6.258871356488249,4.3526996632694335,4.3526996632694335,4.72585699597163,90.0,90.0,120.00000000000001
26839921-fcc1-4543-b6d3-5ffa0566c6e0,A4--C--dc,oqmd-1215543,box,False,-5.5655006298444984,-5.5655006298444984,5.522646459651079,5.522646459651079,5.522646459651079,90.0,90.0,90.0
eceac7f0-07b8-4228-b587-95025b3a73a8,A4--C--dc,A4--C--dc,box,False,-5.565500629615249,-5.565500629615249,5.52264645993719,5.52264645993719,5.52264645993719,90.0,90.0,90.0
