,temperature,A1--Cu--fcc a=3.7955,A15--beta-W a=4.9726,A2--W--bcc a=3.1431,A4--C--dc a=6.1584,oqmd-1214851 a=9.6958
41,410.0,19.431769839946327,23.583273775207406,25.028739950180473,30.819278053045633,25.235451061034308
42,420.0,19.55807480221691,23.595330438170954,25.080696899197626,30.807812291511663,25.319970518370457
43,430.0,19.490228367277602,23.619569443460236,25.114267866675288,30.852145093932233,25.394679394748472
44,440.0,19.485382089066007,23.62929820912481,25.164296995190355,30.83345484208222,25.46804097927083
45,450.0,19.4864544829676,23.646302122204304,25.213179591489684,30.765109153462046,25.545840032864646
46,460.0,19.49765166597857,23.66026525471847,25.235657296575777,30.822594173703305,25.599200659463524
47,470.0,19.497550435918647,23.678089532839444,25.29196022838804,30.762678568219194,25.68343579044819
48,480.0,19.493860009803008,23.686611542207103,25.307599513850437,30.73975567356009,25.743747632261623
49,490.0,19.48525854057462,23.70360578795063,25.356505658440664,30.725141118574307,25.79454502845439
50,500.0,19.485014326573317,23.712108150184537,25.378714129601267,30.620472560133923,25.88230913410615
51,510.0,19.465148971575935,23.731940719874615,25.399542098478374,30.660616826191745,25.943940147057106
52,520.0,19.473252167400528,23.738126763235627,25.452486587501923,30.48889705724827,25.99663544947955
53,530.0,19.475546021666595,23.75237088442846,25.462298472870252,30.626154768025593,26.042717432681826
54,540.0,19.44641910409339,23.764620883464236,25.492640717108557,30.46812274907894,26.128406016348237
55,550.0,19.434074935248525,23.77105167350034,25.52039428652203,30.427412400924773,26.17723320094157
56,560.0,19.449290272252714,23.789337313371895,25.538398123376588,30.457150378705734,26.243762556779174
57,570.0,19.437035587801084,23.794860918284783,25.572346169083534,30.25830257046526,26.296040799265953
58,580.0,19.398735054052473,23.809490364191568,25.56878800509734,30.19966447579916,26.33569478934513
59,590.0,19.404678786230527,23.81602118027627,25.626452709419873,30.2873195293203,26.401862429392924
60,600.0,19.389849693400357,23.82800330471247,25.61740463885052,30.120450553935065,26.476788406314256
61,610.0,19.3863239933083,23.8411581465236,25.60113096752095,30.11774152940188,26.524559723005446
62,620.0,19.36668166760145,23.847736266363707,25.699773331688313,30.00631111439133,26.630222323683846
63,630.0,19.364555240752445,23.85365124464073,25.64578770060045,29.95516304020275,26.606697794376196
64,640.0,19.340929754742263,23.872629540189166,25.73596778895293,29.92309833059499,26.465774919114843
65,650.0,19.317082922480612,23.877476765926712,25.68824586453779,29.840559283453242,27.048987874671827
66,660.0,19.351244167071165,23.88570226031398,25.72489504639853,29.769504654242567,26.661242577710677
67,670.0,19.307827094167614,23.894452298260944,25.761879375033487,29.729576755956415,26.956211548482216
68,680.0,19.26658874110367,23.903487432095357,25.763388882216713,29.40534680605864,26.633445763443298
69,690.0,19.319589280204436,23.914843754392354,25.76372230291813,29.797327617101274,27.371726485166338
70,700.0,19.25034848839026,23.923809447982677,25.773500802355368,29.514325401393123,26.781345078276775
71,710.0,19.255391318638573,23.92890702165234,25.762796377115517,29.402537702289788,26.96128002872479
72,720.0,19.252249808434904,23.942593973300532,25.841727278944035,29.43931087522764,27.479147255114285
73,730.0,19.244986903026174,23.948694920365547,25.826321004447152,29.308888462906307,27.176140412625813
74,740.0,19.20117054064617,23.957458784227022,25.841358325758865,29.259839746350142,26.870417360720406
75,750.0,19.19681548475956,23.963845405897484,25.8765325189812,29.2551184954557,27.526324636209313
76,760.0,19.2152737484544,23.970461954412666,25.852925488654243,29.13448569733335,27.362753880866656
77,770.0,19.176851543403814,23.983088298890515,25.74291185218403,29.068796334080552,27.453058506461463
78,780.0,19.148776772241874,23.990441985485095,25.978279801545206,29.026385614261745,27.179050215724928
79,790.0,19.178062241154645,24.000450226260426,25.875744824656305,28.964360060374066,27.60886308240766
80,800.0,19.130660186188923,24.00491573981956,25.787997692618593,29.18293447282473,29.901011880322628
81,810.0,19.128492329314295,24.015551480180402,26.03086239031793,28.643320477799566,23.984160782713083
82,820.0,19.135466303297058,24.019533769845452,25.910537943209413,28.837467082193836,28.649274501832505
83,830.0,19.112625684084293,24.02829312917554,25.834741091123874,28.60398431428973,27.322032900148972
84,840.0,19.048756195166906,24.03067882228688,25.773142986611507,28.847256157456098,32.75815688449886
85,850.0,19.087618057355026,24.052243501495294,26.091917915479318,28.61653778932373,20.109493519338397
86,860.0,19.067955246422528,24.04576069448404,25.90897678009471,28.63648961860839,32.486866639991746
87,870.0,19.055544976154692,24.066839705354564,25.930495323433743,28.519202814616865,24.9270805345487
88,880.0,19.05686458820074,24.065317089302837,26.003631721719564,28.45219190214179,30.90689862715918
89,890.0,19.057817604766527,24.070477744467034,25.961798557940515,28.416701201635476,-20.151952021483247
90,900.0,18.94632723042139,24.080951848161,25.929089691844222,28.36845505362113,138.4208126634043
91,910.0,19.066579768587598,24.093487962884925,25.984409386156884,27.87411518096705,12.917150691968486
92,920.0,18.937588194736453,24.091127916957557,25.924157734375356,28.72878904842255,-76.19456205896796
93,930.0,19.03631228881182,24.100426386881942,25.907361295249963,27.93909635155095,37.7284056512293
94,940.0,18.982168923664442,24.106561986062232,26.134346658047185,28.86475642818079,114.3165071528595
95,950.0,18.904541312165367,24.127101451649708,25.894771670240612,27.781302161156837,3.1478804356506385
96,960.0,18.975715091899634,24.1194480183404,26.112347008748873,28.028969196021908,4.267381094916461
97,970.0,19.204809271204322,24.127862314529164,26.04758557242561,28.11799771439802,39.505001472795
98,980.0,18.710747553955112,24.13911066907183,25.831289908039693,27.950332574167774,35.84737481125748
99,990.0,18.90690496252676,24.137939451598985,25.797435318722176,27.945729717616306,16.41480050284248
100,1000.0,,,,,
