,temperature,A1--Cu--fcc a=3.8976,A15--beta-W a=4.8258,A2--W--bcc a=3.0291,A3'--alpha-La--double-hcp a=2.7586,A3--Mg--hcp a=2.7612,mp-975065 a=2.7595,oqmd-1214919 a=6.6647
45,450.0,-8.14005079801036,-7.959228085246977,-7.98080938846722,-8.147589310146119,-8.155562351385198,-8.150275328902092,-8.067496660204943
46,460.0,-8.145443875498358,-7.964154553771256,-7.98509090083838,-8.152950714073036,-8.160896639076698,-8.155628167618438,-8.072436966783718
47,470.0,-8.150892559355071,-7.9691388615171315,-7.989420511333039,-8.158367698696615,-8.166286481367742,-8.161036581072514,-8.077432617484522
48,480.0,-8.156395693223203,-7.974179802859767,-7.993797252098775,-8.163839108023556,-8.171730723341623,-8.166499409577227,-8.082482475438312
49,490.0,-8.161952166391814,-7.979276234613034,-7.9982202105637725,-8.169363832284521,-8.177228257165629,-8.172015547064785,-8.08758544533642
50,500.0,-8.16756091128491,-7.984427057733569,-8.002688495496677,-8.174940805903704,-8.18277801373594,-8.177583924435297,-8.092740474496788
51,510.0,-8.173220902709577,-7.989631208384943,-8.007201269836628,-8.180569002846262,-8.188378974064552,-8.183203520984364,-8.097946554589411
52,520.0,-8.178931155432704,-7.994887664921404,-8.011757704664783,-8.186247439305458,-8.19403014823786,-8.188873348385354,-8.103202712586825
53,530.0,-8.18469072116564,-8.000195441387236,-8.016357031630463,-8.191975165307799,-8.19973059032621,-8.19459245895504,-8.108508009309286
54,540.0,-8.190498682590013,-8.005553579346321,-8.02099848641499,-8.197751267513734,-8.205479389841212,-8.200359939062773,-8.113861542293822
55,550.0,-8.196354160075542,-8.010961161089835,-8.025681349538708,-8.203574865769134,-8.211275662794304,-8.206174909029237,-8.119262440736192
56,560.0,-8.202256305082987,-8.016417299788987,-8.03040491717886,-8.209445109120262,-8.217118562181906,-8.212036517148137,-8.124709862210446
57,570.0,-8.208204295513163,-8.021921129413249,-8.03516852373599,-8.21536117894994,-8.223007265767075,-8.217943945873667,-8.130202998225174
58,580.0,-8.21419733918573,-8.027471824479415,-8.039971519510978,-8.221322282042424,-8.228940984129078,-8.22389640226008,-8.135741060882857
59,590.0,-8.220234669825363,-8.033068588842932,-8.044813263345594,-8.22732765457228,-8.234918952711702,-8.229893122760547,-8.141323295975864
60,600.0,-8.226315548391897,-8.03871062774685,-8.049693173661012,-8.233376556005396,-8.240940433138316,-8.235933365615724,-8.146948968800487
61,610.0,-8.232439259432502,-8.044397189048098,-8.05461065591366,-8.239468269926444,-8.247004706285368,-8.242016416516314,-8.152617369699003
62,620.0,-8.238605107400483,-8.050127564369959,-8.059565146354014,-8.245602104906421,-8.253111083973268,-8.248141581608113,-8.158327812292484
63,630.0,-8.244812425753768,-8.055901006682443,-8.064556096698102,-8.251777390439017,-8.259258893894778,-8.254308193279332,-8.164079631269248
64,640.0,-8.251060560077564,-8.061716860298851,-8.06958297831731,-8.257993476476331,-8.26544748598956,-8.260515599111638,-8.169872181323866
65,650.0,-8.25734888127738,-8.067574437561513,-8.074645293963735,-8.264249732114543,-8.27167623405118,-8.266763170176334,-8.175704838677246
66,660.0,-8.263676780573428,-8.073473096360946,-8.079742528132808,-8.270545550091292,-8.277944523522397,-8.273050294695455,-8.181576997073401
67,670.0,-8.270043661849916,-8.079412201217222,-8.084874214276496,-8.276880331718225,-8.28425176285936,-8.279376382314755,-8.187488066921846
68,680.0,-8.27644894946562,-8.08539114163447,-8.090039890146905,-8.283253505020365,-8.290597378871356,-8.285740856015178,-8.193437476027825
69,690.0,-8.282892088474366,-8.091409336874168,-8.095239088298799,-8.28966451312543,-8.296980812139696,-8.292143158277092,-8.199424671797649
70,700.0,-8.289372531579406,-8.097466229124437,-8.100471383710042,-8.296112810190685,-8.303401519375495,-8.298582746112096,-8.20544911419011
71,710.0,-8.295889752872743,-8.103561151740887,-8.105736365679965,-8.302597870512248,-8.309858975331592,-8.305059091961422,-8.211510278094266
72,720.0,-8.302443242712311,-8.109693662924935,-8.11103360035731,-8.309119180067912,-8.316352666290532,-8.311571683729966,-8.217607654941673
73,730.0,-8.30903249526363,-8.115863203983697,-8.116362686518821,-8.315676244464862,-8.322882093415584,-8.318120021316988,-8.223740749253434
74,740.0,-8.315657031303742,-8.12206926242798,-8.121723096045734,-8.322268573457169,-8.329446774059472,-8.324703622390404,-8.229909077690275
75,750.0,-8.322316376186816,-8.1283112698653,-8.127114913052278,-8.328895693682593,-8.336046231357754,-8.331322011706085,-8.236112170691907
76,760.0,-8.32901006733698,-8.134588822715422,-8.132537453105822,-8.335557151004311,-8.342680011889,-8.337974733665753,-8.242349569328494
77,770.0,-8.335737659493526,-8.140901462610298,-8.137990004815459,-8.342252494459924,-8.349347663986737,-8.344661334188444,-8.248620831668445
78,780.0,-8.34249871675107,-8.147248521208814,-8.143472740096994,-8.34898128650009,-8.356048750303612,-8.351381382053006,-8.25492552007084
79,790.0,-8.349292810585354,-8.15362967388454,-8.148985210105907,-8.355743107028186,-8.36278284847619,-8.3581344488056,-8.261263212274734
80,800.0,-8.35611952821756,-8.160044428481829,-8.154527018187565,-8.36253753247599,-8.369549545568272,-8.36492012263021,-8.267633495261952
81,810.0,-8.3629784650253,-8.166492482233132,-8.160097865087268,-8.369364162910745,-8.376348429171873,-8.371737995158849,-8.274035967585375
82,820.0,-8.36986922483206,-8.172973314546844,-8.16569741417067,-8.37622260733103,-8.383179116353984,-8.378587677994858,-8.280470235190217
83,830.0,-8.376791421830017,-8.17948658368875,-8.171325389744318,-8.383112474079448,-8.390041213269336,-8.3854687798519,-8.28693591462412
84,840.0,-8.38374468194058,-8.186031785244989,-8.176981466639178,-8.390033392240463,-8.396934347058812,-8.39238092926728,-8.293432631620064
85,850.0,-8.390728639848485,-8.192608557681826,-8.182665377525703,-8.39698499230334,-8.403858152710345,-8.399323753838253,-8.299960020280986
86,860.0,-8.397742930942076,-8.199216437823102,-8.188376817863833,-8.403966915787159,-8.410812266807277,-8.406296901792988,-8.306517724257377
87,870.0,-8.404787208924487,-8.205855063675845,-8.19411551490965,-8.410978813995646,-8.417796345123334,-8.4133000172135,-8.313105394230872
88,880.0,-8.41186112923027,-8.212524206230148,-8.199881202172696,-8.41802034155126,-8.424810041812952,-8.420332762225833,-8.319722689246762
89,890.0,-8.41896436148429,-8.219223529343674,-8.205673630099783,-8.425091169797323,-8.431853023723981,-8.427394800546212,-8.326369275920193
90,900.0,-8.426096573394377,-8.22595247022852,-8.211492510561488,-8.432190964133246,-8.438924961985725,-8.434485804841547,-8.333044827389386
91,910.0,-8.433257446987927,-8.232710619618503,-8.217337627868405,-8.439319410380966,-8.446025542159528,-8.441605454111324,-8.339749026305382
92,920.0,-8.440446669776453,-8.23949780341156,-8.22320868959758,-8.446476192101585,-8.453154444131693,-8.44875343899005,-8.346481558967419
93,930.0,-8.447663933141591,-8.2463137241167,-8.22910550772087,-8.453661006634537,-8.460311369616942,-8.455929448614821,-8.353242122208869
94,940.0,-8.45490894032025,-8.25315834205524,-8.235027791810746,-8.460873550828614,-8.467496009741836,-8.463133186781082,-8.36003041693208
95,950.0,-8.46218139685632,-8.260030438396065,-8.240975327026728,-8.468113532489594,-8.474708081627066,-8.470364361219795,-8.366846147893131
96,960.0,-8.469481014676886,-8.26693075967981,-8.246947920473428,-8.47538066322855,-8.481947287478462,-8.477622677287656,-8.373689030881819
97,970.0,-8.47680751159911,-8.273858496424353,-8.252945297365677,-8.482674664898619,-8.48921335521604,-8.484907864776051,-8.380558785603773
98,980.0,-8.484160612594161,-8.280812717262128,-8.258967288364992,-8.48999525900517,-8.496506005326516,-8.492219637595575,-8.387455137835802
99,990.0,-8.491540046408364,-8.287795452013961,-8.265013654672417,-8.497342177059297,-8.50382496796218,-8.499557734629295,-8.394377816115867
100,1000.0,,,,,,,
