,temperature,A15--Cr3Si a=4.8953,D0_3--BiF3 a=6.1257,L1_2--AuCu3 a=3.9434,mp-974408 a=5.5834
26,260.0,23.081559715060212,22.526117335773638,20.18356149413072,23.93278581768216
27,270.0,23.156007110053718,22.716631580056884,20.21329914044977,23.997667439682353
28,280.0,23.223491665441127,22.88881018563046,20.24128301518423,24.05600290290457
29,290.0,23.288589960022005,23.054865098309882,20.265005890259694,24.10890726720899
30,300.0,23.34602139599319,23.198859673671354,20.283170957116713,24.15643490692826
31,310.0,23.403122716312044,23.34234932390025,20.301339243527156,24.19972745894539
32,320.0,23.450440361655748,23.47438976035281,20.316015712711412,24.239199434957293
33,330.0,23.499866146353426,23.596025418736073,20.322524538562906,24.27526907282237
34,340.0,23.541261161937374,23.764828411924952,20.334702455712055,24.307710619837422
35,350.0,23.584894948746673,23.77347572047435,20.341005702749403,24.338443363268055
36,360.0,23.621221136712432,23.922939819821526,20.34690717998559,24.366143683025797
37,370.0,23.656768157543926,24.03103985228104,20.350619071912707,24.39109769073241
38,380.0,23.692222588818627,24.114689608966263,20.35277394313345,24.415413770164495
39,390.0,23.72495422833303,24.211167299906275,20.353152265139176,24.43715918248939
40,400.0,23.755340255227757,24.297374349410877,20.3547288264318,24.45744298160084
41,410.0,23.783399217640294,24.380110948872904,20.35076124164575,24.475625842564916
42,420.0,23.813629021950494,24.450640538455204,20.350641311076682,24.494129472387304
43,430.0,23.839454869926854,24.544067619928665,20.34646990862909,24.509867047004487
44,440.0,23.86319595073239,24.605855286231265,20.341927387276108,24.52515753002833
45,450.0,23.890010706292987,24.680142858067324,20.334585390591553,24.539769374429333
46,460.0,23.913900978909634,24.752772129095376,20.33322583509098,24.55293399608008
47,470.0,23.93297432391226,24.826642965372308,20.32275580125416,24.565014589802175
48,480.0,23.958055324901714,24.877153034376263,20.31582196361392,24.577301779231554
49,490.0,23.977803914285477,24.95626343397649,20.30651869599811,24.587953762918875
50,500.0,24.0012241035117,25.013023972094793,20.297300425161882,24.598535088423574
51,510.0,24.016262591756036,25.070396060920636,20.290232897017244,24.608275413046922
52,520.0,24.04028862157597,25.14544835792399,20.276694050666304,24.617789944222096
53,530.0,24.052215080597126,25.19276179548909,20.26222327493699,24.62608212369956
54,540.0,24.08009988120262,25.2502241579164,20.260485040316198,24.634501030498498
55,550.0,24.091925856368263,25.42727338020909,20.240582599001748,24.642116593263996
56,560.0,24.10789985346646,25.27378833212219,20.226230150138054,24.650360124145383
57,570.0,24.131974702110156,25.433523319687215,20.21658587335113,24.655678688518613
58,580.0,24.13682302487386,25.473746566304094,20.201496758812745,24.663477826180916
59,590.0,24.16428313209424,25.539632092518087,20.18351473547093,24.66941032400752
60,600.0,24.177690861604383,25.601554716226666,20.16808846539648,24.67550959378011
61,610.0,24.1619433129059,25.62633988451588,20.155967303210577,24.681306472134267
62,620.0,24.23795509938741,25.70875298853121,20.13997023758737,24.687059621217326
63,630.0,24.22441388648436,25.74875108555006,20.11129232800875,24.691141457684246
64,640.0,24.2377986097189,25.802805399302812,20.1061547399497,24.696781457170953
65,650.0,24.253835893174195,25.8579834365849,20.084316767385847,24.70146713710493
66,660.0,24.264402180836093,25.887594458483004,20.054722421379935,24.70567029527455
67,670.0,24.27769735259769,25.974166268398466,20.053747972389356,24.709651766035847
68,680.0,24.30069011148003,26.005996393634838,20.01464335870665,24.714197262353363
69,690.0,24.306079956725263,26.047366801391895,20.00533679125868,24.718644415180037
70,700.0,24.317765249727618,26.105295842478835,19.976746380449697,24.7217132774819
71,710.0,24.34026037308772,26.164969056274234,19.954478160560793,24.72473744152707
72,720.0,24.344185950035847,26.20735829601319,19.937282435850857,24.729263434767237
73,730.0,24.371643903313334,26.255584547348615,19.906732551422788,24.731078921675994
74,740.0,24.365477376640403,26.293734470133444,19.94919526556579,24.735541566494227
75,750.0,24.393755198110075,26.364201733875763,19.796887602882933,24.738198769520768
76,760.0,24.394541273380483,26.39423838508547,19.837704519708446,24.74123308893002
77,770.0,24.415366110403376,26.467500740583922,19.80669667886509,24.742648811207303
78,780.0,24.368472906417814,26.481973014980543,19.772737838725455,24.747977641849502
79,790.0,24.484521853025964,26.54486214292518,19.75562761170099,24.747949304076773
80,800.0,24.463703334141158,26.613125127647823,19.726196433586853,24.751579321327107
81,810.0,24.45597310404763,26.62422172051759,19.68699770833688,24.753723094579108
82,820.0,24.47998550714802,26.689364188080113,19.672362404915816,24.756124363940394
83,830.0,24.494115813262997,26.731313891908663,19.621458155882074,24.75759352525081
84,840.0,24.495274156818045,26.823413392379905,19.59713138155982,24.761639260805072
85,850.0,24.5049737693737,26.769812226640322,19.568089005026394,24.760988422294478
86,860.0,24.530222179780477,27.221387087383192,19.527881972183344,24.76435924513274
87,870.0,24.544051450077507,26.613683066452403,19.5032022966117,24.768251081806206
88,880.0,24.540762239676752,26.98016872677067,19.46571798342804,24.766658864034724
89,890.0,24.56349293755744,27.01041610928496,19.417951064074504,24.76923120008929
90,900.0,24.573234713509535,27.061545316767432,19.387039488116685,24.77136649738227
91,910.0,24.577001304972008,27.100804134319507,19.351276690485804,24.773472499429097
92,920.0,24.603758544934067,27.166948369538563,19.306778252487284,24.77408744280783
93,930.0,24.592195328145067,27.197117026435222,19.268571728468572,24.776455785910983
94,940.0,24.699812910758368,27.24976783178713,19.237969082031864,24.775722325583462
95,950.0,24.540997721768267,27.275663319166256,19.189216527140797,24.780939435824507
96,960.0,24.65242291789694,27.35205669570043,19.13770663449351,24.779808396790976
97,970.0,24.66868699058853,27.377353166213766,19.101112284353665,24.779932057282554
98,980.0,24.65456033432468,27.410717975592743,19.046749695430048,24.784496286600493
99,990.0,24.667552326395924,27.470692247268175,19.01918715140235,24.784304747971458
100,1000.0,,,,
