,temperature,A1--Cu--fcc a=3.8976,A15--beta-W a=4.8258,A2--W--bcc a=3.0291,A3'--alpha-La--double-hcp a=2.7586,A3--Mg--hcp a=2.7612,mp-975065 a=2.7595,oqmd-1214919 a=6.6647
68,680.0,24.815941701307953,24.668397808937936,24.72021266626578,24.814360478884613,24.813283802437848,24.81420967224962,24.759834782355302
69,690.0,24.819595489146188,24.67622340292777,24.72659172441725,24.818050392641226,24.817004497543067,24.817909876448095,24.765076460133642
70,700.0,24.823094603291842,24.683720333325468,24.732701767467177,24.821584102585255,24.820567690162658,24.821453442692814,24.770096780354752
71,710.0,24.82644764182213,24.69090669324409,24.738557679746158,24.82497029190916,24.823982135381375,24.824849078211333,24.77490801150272
72,720.0,24.829662614296343,24.697799351472803,24.74417333237271,24.828217049440678,24.827255989022422,24.828104894226186,24.779521585225933
73,730.0,24.832746989352785,24.704414050268607,24.74956166474709,24.831331917746258,24.830396856144386,24.83122845419048,24.783948163791074
74,740.0,24.835707737922096,24.7107654941771,24.75473475849813,24.834321936755284,24.83341183502568,24.834226817542405,24.788197701292525
75,750.0,24.838551372470548,24.716867430812137,24.75970390469969,24.837193683388584,24.836307557116086,24.837106579429957,24.792279499259717
76,760.0,24.84128398266488,24.72273272442013,24.764479665007688,24.839953307582427,24.839090223350304,24.83987390683617,24.796202257249274
77,770.0,24.843911267870208,24.72837342294103,24.769071927397935,24.84260656508922,24.84176563723225,24.842534571476858,24.7999741189232
78,780.0,24.846438566723624,24.73380081922392,24.77348995698226,24.845158847384507,24.844339234976335,24.84509397978451,24.803602714069818
79,790.0,24.84887088418712,24.739025506971412,24.777742442410904,24.847615208957453,24.846816113026378,24.847557200272608,24.807095196976487
80,800.0,24.85121291624205,24.74405743190555,24.781837538324123,24.849980392253634,24.849201053197902,24.84992898854518,24.810458281495887
81,810.0,24.853469072466883,24.74890593864773,24.7857829041846,24.852258850479583,24.851498545680464,24.85221381017485,24.813698273145597
82,820.0,24.855643496733858,24.753579813683427,24.789585739874635,24.854454768502872,24.85371281010762,24.854415861650534,24.816821098508782
83,830.0,24.85774008616498,24.758087324801085,24.793252818330483,24.85657208200707,24.85584781485779,24.85653908958405,24.819832332199887
84,840.0,24.85976250855086,24.762436257324943,24.796790515532454,24.85861449506908,24.857907294791065,24.858587208343916,24.822737221620716
85,850.0,24.861714218333766,24.766633947435526,24.800204838040628,24.860585496308538,24.859894767525812,24.86056371624416,24.825540709711362
86,860.0,24.86359847132458,24.770687312839065,24.80350144837019,24.862488373745492,24.861813548415665,24.862471910443194,24.82824745587909
87,870.0,24.865418338242886,24.774602881030553,24.80668568831508,24.864326228471064,24.86366676434314,24.864314900650157,24.830861855267987
88,880.0,24.867176717173955,24.778386815356853,24.809762600484422,24.8661019872441,24.86545736640578,24.866095621764682,24.833388056523873
89,890.0,24.86887634510533,24.782044939076066,24.812736948146547,24.86781841411676,24.867188141649535,24.867816845524317,24.83582997817853
90,900.0,24.87051980850735,24.78558275758485,24.815613233599123,24.86947812115695,24.86886172387619,24.869481191260363,24.838191323782375
91,910.0,24.87210955319061,24.789005478975962,24.81839571507927,24.871083578361027,24.87048060363572,24.87109113584264,24.840475595885962
92,920.0,24.873647893358637,24.792318033060216,24.821088422472815,24.872637122820734,24.872047137470705,24.872649022866135,24.84268610897914
93,930.0,24.875137020012158,24.79552508898926,24.82369517182823,24.874140967206742,24.873563556472217,24.874157071156226,24.844826001461822
94,940.0,24.87657900873006,24.798631071589305,24.826219578822183,24.875597207625628,24.87503197419915,24.87561738265642,24.84689824674534
95,950.0,24.877975826894875,24.80164017651788,24.82866507121734,24.87700783091289,24.87645439403164,24.877031949732057,24.848905663538005
96,960.0,24.879329340353333,24.80455638433742,24.831034900466417,24.87837472138748,24.877832715977906,24.8784026619466,24.850850925396024
97,970.0,24.880641319688937,24.807383473587922,24.833332152461846,24.879699667129938,24.87916874301702,24.879731312362825,24.85273656959366
98,980.0,24.881913445973712,24.81012503294792,24.83555975754559,24.880984365824226,24.880464186970443,24.88101960338882,24.85456500536697
99,990.0,24.883147316092924,24.812784472551968,24.837720499801623,24.882230430174573,24.881720673983132,24.882269152222563,24.856338521581193
100,1000.0,24.884344447836607,24.81536503452396,24.839817025734515,24.883439392961183,24.882939749605274,24.88348149591515,24.85805929387167
