calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
4fcf0d3b-414b-4602-8771-755abc6448f7,W,A2--W--bcc,A2--W--bcc,7.840850032466281,A2--W--bcc--100-dumbbell,100 dumbbell,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
df0312b8-5341-43bc-99f0-5a33be8876c8,W,A2--W--bcc,A2--W--bcc,7.840850032466281,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-11.419,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
e75d13b0-40e0-484a-be19-c7929995b4f1,W,A2--W--bcc,A2--W--bcc,7.840850032466281,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-11.419,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
7f277592-fb6a-4ce0-b71f-f1ac08c47182,W,A2--W--bcc,A2--W--bcc,7.840850032466281,A2--W--bcc--111-dumbbell,111 dumbbell,-14.292,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
a130c46e-d64a-4a1a-8168-b871e35cbf02,W,A2--W--bcc,A2--W--bcc,7.840850032466281,A2--W--bcc--110-dumbbell,110 dumbbell,-26.802,0.000,-0.000,-0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
998e11e3-448c-4eb9-9c4f-72cdf17c2717,W,A2--W--bcc,A2--W--bcc,7.840850032466281,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-27.754,0.000,0.000,-0.000,-0.000,-0.000,-0.000,True,0.00000,0.00000,0.00000,-0.00001,1.53136,-0.00042,,,
a2e93a37-1006-49ff-97d9-dd51283f99ad,W,A2--W--bcc,A2--W--bcc,7.840850032466281,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
b32ef6b3-0197-42de-896d-dec49d0dce85,W,A2--W--bcc,A2--W--bcc,7.840850032466281,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
e6eac74f-7822-4a61-919c-3b68a45efbe6,W,A2--W--bcc,A2--W--bcc,7.840850032466281,A2--W--bcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
137c7c17-4eec-42c9-a90e-3dc8e44b7624,W,A3--Mg--hcp,A3--Mg--hcp,5.7409716977194245,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-14.292,-0.000,-0.000,0.000,-0.000,0.000,-0.000,True,0.00000,-6.78842,0.00000,,,,0.00000,0.00000,-0.00000
f2234463-c61e-4328-aa00-ad520afacb2c,W,A3--Mg--hcp,A3--Mg--hcp,5.7409716977194245,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-20.805,0.000,0.000,0.000,0.000,0.000,0.000,True,-0.87822,1.76378,-5.35556,-1.50423,-2.08918,-0.79107,,,
4a76a0bc-aa5c-4ad7-9432-2f71a0c188df,W,A3--Mg--hcp,A3--Mg--hcp,5.7409716977194245,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-27.754,0.000,0.000,0.000,0.000,-0.000,0.000,True,1.45244,3.54248,0.22477,-0.70540,1.54181,0.85665,,,
37878be3-1c55-4bcb-af7d-4a8431678dfe,W,A3--Mg--hcp,A3--Mg--hcp,5.7409716977194245,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-34.511,-0.000,0.000,0.000,-0.000,0.000,-0.000,True,-3.59488,-4.14112,-7.18876,-1.74848,1.00917,-0.53155,,,
eaaef0d9-c7f1-4067-80e8-2aa8125e7350,W,A3--Mg--hcp,A3--Mg--hcp,5.7409716977194245,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-41.577,0.000,0.000,-0.000,0.000,-0.000,-0.000,True,-4.13784,-6.48241,0.24003,0.04200,-2.19371,-0.82279,,,
ff369117-cad8-4c80-909f-795cbb933d40,W,A3--Mg--hcp,A3--Mg--hcp,5.7409716977194245,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-41.577,0.000,-0.000,0.000,-0.000,-0.000,0.000,True,3.08727,-1.88034,0.58173,1.54270,-1.37098,0.64303,,,
a0837343-97d9-43c3-b73d-35e97b7a3097,W,A3--Mg--hcp,A3--Mg--hcp,5.7409716977194245,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-42.619,0.000,-0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
c4593461-f035-4c49-8d24-938524292116,W,A3--Mg--hcp,A3--Mg--hcp,5.7409716977194245,A3--Mg--hcp--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,0.00000,0.00000,,,,,,
68c70b8d-fd4c-4b21-9b0e-46e1a6128f10,W,A4--C--dc,A4--C--dc,6.158355443415696,A4--C--dc--100-dumbbell,100 dumbbell,-30681.068,-7483.884,106.255,-479.784,-8107.453,-37.914,-7808.997,True,-19.87085,2.15131,1.37300,,,,-0.00852,-0.04501,0.00105
ad293c22-d6d4-4e2d-8b5c-0dd4ff7f6329,W,A4--C--dc,A4--C--dc,6.158355443415696,A4--C--dc--2nn-divacancy,2nn divacancy,-30954.210,-7068.562,-153.395,-193.070,-6913.579,-333.594,-7242.399,True,4.97904,-0.34345,35.60026,,,,,,
64820c71-080d-4d5c-8bd1-b3444486fcf6,W,A4--C--dc,A4--C--dc,6.158355443415696,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-31000.576,-7808.210,171.813,-487.466,-7769.294,11.804,-7450.455,True,5.38025,-1.51497,1.24051,-0.35864,0.62878,0.90984,,,
36ba4ec4-e444-4ce3-8098-86368e13e20a,W,A4--C--dc,A4--C--dc,6.158355443415696,A4--C--dc--1nn-divacancy,1nn divacancy,-31067.565,-7485.796,219.621,40.896,-7619.053,158.426,-7217.712,True,-4.66588,7.82361,5.95664,,,,,,
9906ea8a-a54d-48af-a62b-fab51a01ecd7,W,A4--C--dc,A4--C--dc,6.158355443415696,A4--C--dc--110-dumbbell,110 dumbbell,-31095.020,-6655.713,-115.033,54.210,-7633.641,101.728,-7522.420,True,3.27959,2.03924,19.63599,,,,-0.12250,0.04824,-0.03511
73b91a28-f175-4761-9172-53ec29ed13d1,W,A4--C--dc,A4--C--dc,6.158355443415696,A4--C--dc--vacancy,vacancy,-31282.462,-7050.223,-316.665,-165.836,-6404.139,-107.842,-7140.789,True,-10.96030,12.06417,3.51707,,,,,,
192c620b-accb-4a74-9324-5bc2bcdec59b,W,A4--C--dc,A4--C--dc,6.158355443415696,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-6.260,3.957,0.000,0.000,3.957,0.000,3.957,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
985c9724-675a-4d47-b142-00674a86e86f,W,A4--C--dc,A4--C--dc,6.158355443415696,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-6.260,3.957,-0.000,-0.000,3.957,-0.000,3.957,True,-0.65489,-0.65489,-0.65489,-0.76974,-0.76974,-0.76974,,,
f682912e-2f10-4561-bb15-b6d2072a0bbb,W,A4--C--dc,A4--C--dc,14.06454750495797,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-11.419,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
b3f8e2d0-22bd-4ccc-bd7d-30624aad741f,W,A4--C--dc,A4--C--dc,14.06454750495797,A4--C--dc--110-dumbbell,110 dumbbell,-14.292,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
68f2e2de-26f2-4a02-b783-d8f4f44f348d,W,A4--C--dc,A4--C--dc,14.06454750495797,A4--C--dc--100-dumbbell,100 dumbbell,-7.146,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
279a98f8-8cdc-4965-8f98-233f9fafb2ed,W,A4--C--dc,A4--C--dc,14.06454750495797,A4--C--dc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-7.03227,-0.00000,-0.00000,,,,,,
465ce553-b5c1-466f-9a69-18e823df9106,W,A4--C--dc,A4--C--dc,14.06454750495797,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
610609ea-314c-4a77-b50f-d61c81464205,W,A4--C--dc,A4--C--dc,14.06454750495797,A4--C--dc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
deb01b61-d412-4d4e-929d-4cd9f913ccbe,W,A4--C--dc,A4--C--dc,14.06454750495797,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
ec6f3691-d4a9-4564-8005-7f500eb5b8d2,W,A4--C--dc,A4--C--dc,14.06454750495797,A4--C--dc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
