,temperature,A1--Cu--fcc a=3.7955,A15--beta-W a=4.9726,A2--W--bcc a=3.1431,A4--C--dc a=6.1584,oqmd-1214851 a=9.6958
22,220.0,21.69796576506552,23.635321086012777,23.362252610341862,22.405174047414942,21.403908686668274
23,230.0,21.94689454587961,23.742028249864354,23.491321594258853,22.600791933309257,21.656150124818847
24,240.0,22.169168869725233,23.836346905929275,23.605400959357965,22.775342177790332,21.883778081687122
25,250.0,22.3683316233712,23.920100442451595,23.70669736289727,22.93164287914706,22.089713286983656
26,260.0,22.54737882910488,23.994792649477752,23.79703070560295,23.07207429557208,22.276483706969277
27,270.0,22.708853191459337,24.06167186317714,23.877911721571625,23.198654208119486,22.446281164783755
28,280.0,22.854920621422224,24.121780760525667,23.95060222753184,23.313099502548205,22.601009734596207
29,290.0,22.987432877529724,24.1759953124603,24.016162263436165,23.41687651507171,22.742326987561114
30,300.0,23.10797892528611,24.22505548057073,24.075487245967132,23.511242255107344,22.8716790855867
31,310.0,23.217927141895476,24.269589577529775,24.12933745539975,23.597278233674086,22.99033061633635
32,320.0,23.318460091901894,24.31013372880728,24.178361593964798,23.675918299193864,23.09938995465528
33,330.0,23.410603267412405,24.347147520089123,24.22311572740652,23.747971611794995,23.199830830647212
34,340.0,23.49524891620547,24.381026654505916,24.264078606899314,23.814141666603902,23.29251068770533
35,350.0,23.573175862617145,24.412113250432334,24.301664134647588,23.875042098481888,23.378186327064086
36,360.0,23.64506605060431,24.440704265923536,24.33623156155065,23.93120985773649,23.457527259456135
37,370.0,23.711518397813666,24.46705842685001,24.368093873358745,23.983116231967596,23.531127118873105
38,380.0,23.773060436842307,24.49140195307753,24.397524721709676,24.031176097815347,23.599513437397174
39,390.0,23.830158129836988,24.513933313871473,24.42476417987132,24.075755713245837,23.663156032560924
40,400.0,23.883224170227997,24.534827195141617,24.450023544379757,24.1171793025797,23.72247421862498
41,410.0,23.93262502751825,24.554237823605217,24.473489358139485,24.155734639563,23.77784301946611
42,420.0,23.97868694428308,24.572301763725203,24.495326795328186,24.191677796124424,23.829598532537712
43,430.0,24.0217010570212,24.589140280444013,24.515682520676815,24.22523719414382,23.878042569702743
44,440.0,24.06192778194502,24.60486134272963,24.534687113997865,24.25661707310885,23.923446680952637
45,450.0,24.099600582281898,24.619561328771702,24.552457133561997,24.286000466628824,23.96605565046642
46,460.0,24.134929213486753,24.63332648232901,24.569096878318497,24.31355176479634,24.006090540606017
47,470.0,24.16810252643098,24.646234160746747,24.58469989793012,24.339418926165976,24.043751347833144
48,480.0,24.199290895342415,24.658353907885914,24.59935029093806,24.36373539248072,24.07921932480413
49,490.0,24.22864832615057,24.669748379392804,24.613123824238404,24.386621750447997,24.112659014731136
50,500.0,24.256314291980885,24.680474143021822,24.62608890130199,24.4081871777007,24.144220037229147
51,510.0,24.282415335014207,24.690582372849224,24.638307402054018,24.428530704071505,24.17403865909251
52,520.0,24.3070664677785,24.70011945312612,24.64983541336605,24.44774231443757,24.202239178572373
53,530.0,24.33037240185263,24.709127504922968,24.66072386615577,24.46590391528284,24.228935147604297
54,540.0,24.35242862759998,24.717644846612096,24.671019092403572,24.48309018374113,24.254230452965494
55,550.0,24.373322365117183,24.725706397496875,24.680763313405894,24.499369315040358,24.27822027437753
56,560.0,24.39313340348616,24.733344032450276,24.689995068741894,24.514803681922526,24.30099193506892
57,570.0,24.41193484298236,24.740586894229878,24.69874959403579,24.529450417593853,24.32262565818969
58,580.0,24.429793752782743,24.747461669123805,24.7070591543607,24.543361932127187,24.343195240633005
59,590.0,24.446771754879695,24.753992830759337,24.714953339132965,24.556586370780607,24.362768654288853
60,600.0,24.46292554349869,24.760202856206345,24.722459323461447,24.569168021557005,24.381408583409286
61,610.0,24.478307347962293,24.766112417892916,24.729602100284666,24.581147678283255,24.399172905645035
62,620.0,24.492965345880393,24.77174055438863,24.73640468690774,24.5925629646378,24.416115123316967
63,630.0,24.506944032658712,24.777104822657858,24.742888309118023,24.603448623834392,24.43228475066324
64,640.0,24.52028455247483,24.782221434044615,24.749072565671167,24.613836778037072,24.447727662068225
65,650.0,24.533024995233966,24.78710537594364,24.754975575404483,24.623757161048346,24.462486405656566
66,660.0,24.545200663412395,24.791770520845336,24.760614109129126,24.633237327357794,24.47660048610048
67,670.0,24.55684431222257,24.796229724238728,24.766003708004572,24.64230284024811,24.490106620005545
68,680.0,24.567986366091613,24.800494912639646,24.771158789996015,24.650977441294653,24.503038966856494
69,690.0,24.578655114056545,24.804577162869574,24.776092745746848,24.65928320335726,24.515429338126296
70,700.0,24.588876886402574,24.808486773571495,24.78081802504572,24.667240668828192,24.527307386864894
71,710.0,24.598676214544994,24.812233329800996,24.785346214942905,24.674868974764536,24.538700779797868
72,720.0,24.60807597597475,24.815825761467135,24.789688110406143,24.682185966281317,24.54963535375056
73,730.0,24.617097525772838,24.8192723962639,24.793853778330778,24.68920829945604,24.560135257985497
74,740.0,24.62576081616088,24.822581007690783,24.797852615598607,24.69595153482906,24.570223083880336
75,750.0,24.634084505268763,24.825758858670845,24.801693401824586,24.70243022246037,24.579919983208264
76,760.0,24.64208605622329,24.828812741216293,24.805384347310532,24.708657979413925,24.589245776136078
77,770.0,24.64978182752181,24.831749012555175,24.808933136725717,24.714647560415074,24.59821904995399
78,780.0,24.657187155569837,24.834573628064675,24.812346968929536,24.720410922365552,24.60685724941506
79,790.0,24.664316430123822,24.837292171337786,24.8156325933295,24.72595928330786,24.61517675950065
80,800.0,24.671183163347223,24.839909881657142,24.818796343084532,24.73130317639209,24.623192981306275
81,810.0,24.677800053063233,24.8424316791358,24.8218441655129,24.73645249930402,24.630920401707463
82,820.0,24.684179040785853,24.844862187739544,24.824781649929317,24.741416559595535,24.63837265736404
83,830.0,24.69033136498114,24.84720575640292,24.82761405315682,24.746204116300387,24.645562593587886
84,840.0,24.696267610022375,24.849466478404725,24.830346322970478,24.75082341816938,24.65250231853546
85,850.0,24.701997751229204,24.851648209178958,24.832983119621716,24.755282238841975,24.659203253140735
86,860.0,24.707531196331775,24.853754582686715,24.83552883563956,24.75958790923293,24.66567617716593
87,870.0,24.712876823690088,24.85578902649772,24.83798761405022,24.763747347373535,24.671931271710545
88,880.0,24.718043017547753,24.857754775685326,24.84036336518839,24.767767085938498,24.677978158483512
89,890.0,24.723037700594638,24.85965488563993,24.842659782180544,24.77165329766229,24.683825936115664
90,900.0,24.727868364051727,24.861492243907474,24.844880355256457,24.775411818826207,24.689483213767037
91,910.0,24.732542095493063,24.86326958111842,24.847028384973154,24.77904817097614,24.694958142247213
92,920.0,24.737065604610443,24.86498948110431,24.849106994426922,24.78256758103439,24.70025844286902
93,930.0,24.74144524708255,24.86665439025802,24.851119140584917,24.78597499991785,24.705391434208504
94,940.0,24.745687046706937,24.86826662620796,24.853067624762712,24.789275119813862,24.71036405694956
95,950.0,24.749796715928046,24.86982838585794,24.85495510234188,24.792472390205738,24.71518289696592
96,960.0,24.753779674924804,24.871341752850544,24.856784091801607,24.795571032748477,24.719854206783207
97,970.0,24.75764106932614,24.872808704496116,24.85855698309132,24.798575055103097,24.72438392554422
98,980.0,24.761385786696874,24.87423111821395,24.860276045409456,24.801488263796212,24.728777697601483
99,990.0,24.765018471892006,24.8756107775233,24.861943434451785,24.804314276190876,24.73304088983631
100,1000.0,24.768543541346276,24.87694937761907,24.86356119915432,24.807056531635297,24.737178607812375
