,temperature,A1--Cu--fcc a=3.8976,A15--beta-W a=4.8258,A2--W--bcc a=3.0291,A3'--alpha-La--double-hcp a=2.7586,A3--Mg--hcp a=2.7612,mp-975065 a=2.7595,oqmd-1214919 a=6.6647
37,370.0,14.776978828617406,14.199159572458006,14.044575301961554,14.768063133087294,14.764028816353404,14.766620198067812,14.775077358883925
38,380.0,14.776519663210482,14.202138260645361,14.04428688618849,14.767729838335454,14.76384061363551,14.766330942344693,14.774614644702286
39,390.0,14.776062809452974,14.205103935498064,14.04393053330632,14.767397975767258,14.763653040026142,14.766042898608235,14.774152192940358
40,400.0,14.775608295343321,14.208056307565537,14.043508137692843,14.767067640833691,14.763466042562314,14.765756082642461,14.773690030399564
41,410.0,14.77515615079573,14.210995194734197,14.043021374935343,14.766738828730936,14.763279667142168,14.765470494770605,14.773228166259258
42,420.0,14.77470629661623,14.213920474623237,14.042472143287897,14.76641157665603,14.763093932499743,14.765186151701819,14.772766651199138
43,430.0,14.774258820192637,14.216831874368653,14.041862196842851,14.766085833744494,14.762908886188846,14.764903085718837,14.772305454472365
44,440.0,14.773813724353976,14.219729219448164,14.041193181218944,14.765761696773682,14.762724481530375,14.764621315538731,14.771844645595593
45,450.0,14.773371046057463,14.222612598386007,14.040466707141285,14.765439097270546,14.762540755351406,14.764340817351437,14.771384205465955
46,460.0,14.772930746445715,14.225481671559905,14.039684457761595,14.765118081323987,14.762357735031998,14.764061596059413,14.770924209653012
47,470.0,14.77249281064961,14.228336572811232,14.03884800652612,14.764798626091363,14.762175415731278,14.763783750055781,14.770464616968729
48,480.0,14.772057274230415,14.231177070174576,14.037958767196782,14.764480769335355,14.761993782365643,14.763507125011754,14.770005470470585
49,490.0,14.77162417613798,14.23400311546164,14.037018355722205,14.764164478903783,14.761812903292594,14.763231874551186,14.769546771857838
50,500.0,14.771193390218238,14.23681473094164,14.036028108540405,14.763849833158107,14.761632678540916,14.762957876961593,14.76908848608432
51,510.0,14.770765030802714,14.239611846634908,14.03498951983807,14.763536740261463,14.761453222670216,14.762685273126658,14.768630751188487
52,520.0,14.770339049288065,14.242394434635658,14.033903933156159,14.76322521322045,14.761274456635915,14.762413931183245,14.768173529313838
53,530.0,14.769915468298926,14.245162517009605,14.032772729052631,14.762915282630198,14.761096378969492,14.762143902254822,14.767716818513842
54,540.0,14.76949418175184,14.247915990803719,14.031597136360423,14.762606910390073,14.760919093338485,14.761875208368282,14.767260614746025
55,550.0,14.769075263819024,14.25065488121135,14.03037850229831,14.76230017463831,14.760742496384145,14.761607816498719,14.7668049779551
56,560.0,14.768658701079687,14.253379193420887,14.029117968465899,14.761994956087534,14.760566679962345,14.761341700545293,14.766349862186122
57,570.0,14.768244516885552,14.256088851749231,14.027816799631713,14.76169131500225,14.760391543330856,14.761076938140945,14.765895357165537
58,580.0,14.767832621502073,14.258783948195209,14.02647624463576,14.761389250653123,14.760217140276367,14.760813449282006,14.765441337694355
59,590.0,14.767423006756124,14.261464517438146,14.025097198016038,14.761088736271205,14.760043488700164,14.760551288450491,14.764987961133675
60,600.0,14.76701568387886,14.264130460877707,14.023681086420702,14.760789742401366,14.759870564714575,14.760290400352046,14.764535193934453
61,610.0,14.766610708685521,14.26678177032888,14.02222886659363,14.760492330446134,14.759698327990622,14.76003081932862,14.764083012055446
62,620.0,14.766207946029633,14.269418730814774,14.020741524577563,14.760196427336963,14.759526893797865,14.759772479767063,14.763631431337796
63,630.0,14.765807521313373,14.272040940264043,14.019220209926374,14.75990206592832,14.759356138117376,14.759515460818024,14.76318044675303
64,640.0,14.765409279200409,14.274648778298149,14.017665790435366,14.75960922362358,14.759186115394177,14.75925971745477,14.762730085263595
65,650.0,14.76501327652243,14.277242060292801,14.016079443224937,14.759317893704544,14.759016870718826,14.75900523817129,14.762280376544089
66,660.0,14.764619549112302,14.279820812837535,14.014461925548728,14.75902812099747,14.758848295192909,14.758751998072588,14.761831344342061
67,670.0,14.764228007222522,14.282385067382487,14.012814320148141,14.75873977191763,14.758680412317187,14.758500028349381,14.761382923368405
68,680.0,14.76383857182382,14.284934841662462,14.011137433215934,14.758452924862217,14.758513277932954,14.758249312990722,14.760935143473407
69,690.0,14.763451417639319,14.287470297451414,14.009432145422444,14.758167596768212,14.75834691743941,14.757999827216283,14.760488047297367
70,700.0,14.763066359822947,14.289991704311179,14.007699280879661,14.757883705508721,14.758181202351869,14.757751591851816,14.760041617661425
71,710.0,14.762683461446224,14.292497991471128,14.005939974428696,14.757601262415564,14.758016208106786,14.757504585652327,14.759595841170773
72,720.0,14.762302720976752,14.294990283242438,14.00415473698845,14.757320287077759,14.757851926413396,14.757258810361868,14.759150764358164
73,730.0,14.761924065208495,14.297468363604724,14.00234428986204,14.757040792835632,14.757688375486394,14.757014187347059,14.758706366896387
74,740.0,14.761547557701828,14.299932341327956,14.000508202628353,14.756762724252006,14.757525522546759,14.756770829849154,14.758262660773287
75,750.0,14.761173139548092,14.302381583964173,13.998651818472467,14.756486004078324,14.757363336038129,14.756528666386044,14.757819661673063
76,760.0,14.760800739169333,14.304817108177502,13.996772585190804,14.756210797409189,14.757201889159534,14.756287764581595,14.757377293480795
77,770.0,14.760430436125237,14.307239151966751,13.994867753501707,14.755937012891662,14.757041143781787,14.756047963364187,14.756935717242651
78,780.0,14.760062203896249,14.309645601302426,13.99294327448764,14.755664517697902,14.756881036887387,14.755809369512981,14.756494788910938
79,790.0,14.759695953401357,14.312037906266,13.990998725560823,14.755393611180924,14.756721678075694,14.755571887442692,14.756054595293659
80,800.0,14.75933171412825,14.314415607041076,13.989034159241648,14.755123927287737,14.756562998654632,14.755335697630093,14.755615105807545
81,810.0,14.758969545292182,14.316780242787365,13.987050344964244,14.754855598379276,14.756404923559302,14.755100546050071,14.755176347170657
82,820.0,14.758609309019493,14.319130753414912,13.985047741386637,14.754588714243457,14.756247648959242,14.754866670471118,14.754738306293703
83,830.0,14.758251008553422,14.321467974546634,13.98302730293845,14.754323145721889,14.756091004813667,14.754633859233131,14.754301007230998
84,840.0,14.75789472937826,14.323790887678884,13.980989358388697,14.754058942299903,14.755935004371503,14.75440223068344,14.75386442048774
85,850.0,14.757540416445591,14.326099927821268,13.978934773775855,14.75379608255323,14.755779718401206,14.754171679489213,14.753428544482446
86,860.0,14.757187957806062,14.32839425013219,13.976863943968057,14.753534522826312,14.755625033375111,14.753942290760278,14.752993434977949
87,870.0,14.756837381764296,14.33067416361881,13.97477736717924,14.753274320827384,14.755471094013783,14.75371394995153,14.752559041901335
88,880.0,14.7564887452025,14.332941081408114,13.972675688988868,14.753015357545527,14.75531774853782,14.753486782121128,14.75212540445548
89,890.0,14.756142024532135,14.335195516184061,13.970559578853758,14.752757811650135,14.755165130679092,14.753260746240429,14.751692513701439
90,900.0,14.755797133531768,14.337435109185446,13.968429457498752,14.752501435767138,14.755013082192626,14.753035753768136,14.75126032647693
91,910.0,14.755454114860255,14.339659302977775,13.966285950965897,14.752246445717914,14.754861717642585,14.752811838592402,14.750828919139384
92,920.0,14.755112977911486,14.34186979897458,13.964129273244453,14.75199266138833,14.754710969256099,14.752589088246673,14.750398260243667
93,930.0,14.754773666484105,14.344067171445,13.961960451317001,14.751740201826669,14.754561039147072,14.752367334806644,14.749968359918876
94,940.0,14.754436107575952,14.346254403467972,13.959779319087925,14.751489027325169,14.754411511248815,14.752146655812231,14.749539209996902
95,950.0,14.754100416803023,14.348422698654655,13.957586492655704,14.751239028227706,14.754262802344307,14.751927160569787,14.749110789342424
96,960.0,14.753766541969059,14.350581073780107,13.955382830198971,14.750990298072017,14.754114619239253,14.751708480469851,14.74868313706516
97,970.0,14.753434306673807,14.352725781609648,13.953168357437018,14.750742754209732,14.753967142265239,14.751491078078494,14.748256204467316
98,980.0,14.753103947546442,14.354851556626928,13.950943821077658,14.750496479435451,14.753820218033717,14.75127453191203,14.747830086826365
99,990.0,14.752775284685088,14.356981171368844,13.948709598899717,14.750251375980882,14.75367395787637,14.751059121993002,14.747404725221395
100,1000.0,,,,,,,
